jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2019, 01, 01, 00, 45, 1, 0, 0 
2019, 01, 01, 00, 46, 1, 0, 0 
2019, 01, 01, 00, 47, 1, 0, 0 
2019, 01, 01, 00, 48, 1, 0, 0 
2019, 01, 01, 00, 49, 1, 0, 0 
2019, 01, 01, 00, 50, 1, 0, 0 
2019, 01, 01, 00, 51, 1, 0, 0 
2019, 01, 01, 00, 52, 1, 0, 0 
2019, 01, 01, 00, 53, 1, 0, 0 
2019, 01, 01, 00, 54, 1, 0, 0 
2019, 01, 01, 00, 55, 1, 0, 0 
2019, 01, 01, 00, 56, 1, 0, 0 
2019, 01, 01, 00, 57, 1, 0, 0 
2019, 01, 01, 00, 58, 1, 0, 0 
2019, 01, 01, 00, 59, 1, 0, 0 
2019, 01, 01, 01, 00, 2, 0, 0 
2019, 01, 01, 01, 01, 3, 0, 0 
2019, 01, 01, 01, 02, 3, 0, 0 
2019, 01, 01, 01, 03, 3, 0, 0 
2019, 01, 01, 01, 04, 3, 0, 0 
2019, 01, 01, 01, 05, 3, 0, 0 
2019, 01, 01, 01, 06, 3, 0, 0 
2019, 01, 01, 01, 07, 3, 0, 0 
2019, 01, 01, 01, 08, 3, 0, 0 
2019, 01, 01, 01, 09, 3, 0, 0 
2019, 01, 01, 01, 10, 3, 0, 0 
2019, 01, 01, 01, 11, 3, 0, 0 
2019, 01, 01, 01, 12, 3, 0, 0 
2019, 01, 01, 01, 13, 3, 0, 0 
2019, 01, 01, 01, 14, 3, 0, 0 
2019, 01, 01, 01, 15, 3, 0, 0 
2019, 01, 01, 01, 16, 3, 0, 0 
2019, 01, 01, 01, 17, 3, 0, 0 
2019, 01, 01, 01, 18, 4, 0, 0 
2019, 01, 01, 01, 19, 4, 0, 0 
2019, 01, 01, 01, 20, 4, 0, 0 
2019, 01, 01, 01, 21, 4, 0, 0 
2019, 01, 01, 01, 22, 4, 0, 0 
2019, 01, 01, 01, 23, 4, 0, 0 
2019, 01, 01, 01, 24, 4, 0, 0 
2019, 01, 01, 01, 25, 4, 0, 0 
2019, 01, 01, 01, 26, 4, 0, 0 
2019, 01, 01, 01, 27, 4, 0, 0 
2019, 01, 01, 01, 28, 4, 0, 0 
2019, 01, 01, 01, 29, 4, 0, 0 
2019, 01, 01, 01, 30, 4, 0, 0 
2019, 01, 01, 01, 31, 4, 0, 0 
2019, 01, 01, 01, 32, 4, 0, 0 
2019, 01, 01, 01, 33, 4, 0, 0 
2019, 01, 01, 01, 34, 4, 0, 0 
2019, 01, 01, 01, 35, 4, 0, 0 
2019, 01, 01, 01, 36, 4, 0, 0 
2019, 01, 01, 01, 37, 4, 0, 0 
2019, 01, 01, 01, 38, 4, 0, 0 
2019, 01, 01, 01, 39, 4, 0, 0 
2019, 01, 01, 01, 40, 4, 0, 0 
2019, 01, 01, 01, 41, 4, 0, 0 
2019, 01, 01, 01, 42, 4, 0, 0 
2019, 01, 01, 01, 43, 4, 0, 0 
2019, 01, 01, 01, 44, 4, 0, 0 
2019, 01, 01, 01, 45, 4, 0, 0 
2019, 01, 01, 01, 46, 4, 0, 0 
2019, 01, 01, 01, 47, 4, 0, 0 
2019, 01, 01, 01, 48, 4, 0, 0 
2019, 01, 01, 01, 49, 4, 0, 0 
2019, 01, 01, 01, 50, 4, 0, 0 
2019, 01, 01, 01, 51, 4, 0, 0 
2019, 01, 01, 01, 52, 4, 0, 0 
2019, 01, 01, 01, 53, 3, 0, 0 
2019, 01, 01, 01, 54, 3, 0, 0 
2019, 01, 01, 01, 55, 3, 0, 0 
2019, 01, 01, 01, 56, 3, 0, 0 
2019, 01, 01, 01, 57, 3, 0, 0 
2019, 01, 01, 01, 58, 3, 0, 0 
2019, 01, 01, 01, 59, 3, 0, 0 
2019, 01, 01, 02, 00, 4, 0, 0 
2019, 01, 01, 02, 01, 4, 0, 0 
2019, 01, 01, 02, 02, 4, 0, 0 
2019, 01, 01, 02, 03, 4, 0, 0 
2019, 01, 01, 02, 04, 4, 0, 0 
2019, 01, 01, 02, 05, 3, 0, 0 
2019, 01, 01, 02, 06, 3, 0, 0 
2019, 01, 01, 02, 07, 3, 0, 0 
2019, 01, 01, 02, 08, 3, 0, 0 
2019, 01, 01, 02, 09, 3, 0, 0 
2019, 01, 01, 02, 10, 3, 0, 0 
2019, 01, 01, 02, 11, 3, 0, 0 
2019, 01, 01, 02, 12, 3, 0, 0 
2019, 01, 01, 02, 13, 3, 0, 0 
2019, 01, 01, 02, 14, 3, 0, 0 
2019, 01, 01, 02, 15, 3, 0, 0 
2019, 01, 01, 02, 16, 3, 0, 0 
2019, 01, 01, 02, 17, 4, 0, 0 
2019, 01, 01, 02, 18, 4, 0, 0 
2019, 01, 01, 02, 19, 4, 0, 0 
2019, 01, 01, 02, 20, 4, 0, 0 
2019, 01, 01, 02, 21, 4, 0, 0 
2019, 01, 01, 02, 22, 4, 0, 0 
2019, 01, 01, 02, 23, 4, 0, 0 
2019, 01, 01, 02, 24, 4, 0, 0 
2019, 01, 01, 02, 25, 4, 0, 0 
2019, 01, 01, 02, 26, 4, 0, 0 
2019, 01, 01, 02, 27, 4, 0, 0 
2019, 01, 01, 02, 28, 4, 0, 0 
2019, 01, 01, 02, 29, 4, 0, 0 
2019, 01, 01, 02, 30, 4, 0, 0 
2019, 01, 01, 02, 31, 4, 0, 0 
2019, 01, 01, 02, 32, 4, 0, 0 
2019, 01, 01, 02, 33, 4, 0, 0 
2019, 01, 01, 02, 34, 4, 0, 0 
2019, 01, 01, 02, 35, 4, 0, 0 
2019, 01, 01, 02, 36, 4, 0, 0 
2019, 01, 01, 02, 37, 4, 0, 0 
2019, 01, 01, 02, 38, 4, 0, 0 
2019, 01, 01, 02, 39, 4, 0, 0 
2019, 01, 01, 02, 40, 4, 0, 0 
2019, 01, 01, 02, 41, 4, 0, 0 
2019, 01, 01, 02, 42, 4, 0, 0 
2019, 01, 01, 02, 43, 4, 0, 0 
2019, 01, 01, 02, 44, 4, 0, 0 
2019, 01, 01, 02, 45, 4, 0, 0 
2019, 01, 01, 02, 46, 3, 0, 0 
2019, 01, 01, 02, 47, 3, 0, 0 
2019, 01, 01, 02, 48, 3, 0, 0 
2019, 01, 01, 02, 49, 3, 0, 0 
2019, 01, 01, 02, 50, 3, 0, 0 
2019, 01, 01, 02, 51, 3, 0, 0 
2019, 01, 01, 02, 52, 3, 0, 0 
2019, 01, 01, 02, 53, 3, 0, 0 
2019, 01, 01, 02, 54, 3, 0, 0 
2019, 01, 01, 02, 55, 3, 0, 0 
2019, 01, 01, 02, 56, 3, 0, 0 
2019, 01, 01, 02, 57, 3, 0, 0 
2019, 01, 01, 02, 58, 3, 0, 0 
2019, 01, 01, 02, 59, 3, 0, 0 
2019, 01, 01, 03, 00, 3, 0, 0 
2019, 01, 01, 03, 01, 4, 0, 0 
2019, 01, 01, 03, 02, 3, 0, 0 
2019, 01, 01, 03, 03, 3, 0, 0 
2019, 01, 01, 03, 04, 3, 0, 0 
2019, 01, 01, 03, 05, 3, 0, 0 
2019, 01, 01, 03, 06, 3, 0, 0 
2019, 01, 01, 03, 07, 3, 0, 0 
2019, 01, 01, 03, 08, 3, 0, 0 
2019, 01, 01, 03, 09, 3, 0, 0 
2019, 01, 01, 03, 10, 3, 0, 0 
2019, 01, 01, 03, 11, 4, 0, 0 
2019, 01, 01, 03, 12, 4, 0, 0 
2019, 01, 01, 03, 13, 4, 0, 0 
2019, 01, 01, 03, 14, 4, 0, 0 
2019, 01, 01, 03, 15, 4, 0, 0 
2019, 01, 01, 03, 16, 4, 0, 0 
2019, 01, 01, 03, 17, 4, 0, 0 
2019, 01, 01, 03, 18, 4, 0, 0 
2019, 01, 01, 03, 19, 4, 0, 0 
2019, 01, 01, 03, 20, 4, 0, 0 
2019, 01, 01, 03, 21, 4, 0, 0 
2019, 01, 01, 03, 22, 4, 0, 0 
2019, 01, 01, 03, 23, 4, 0, 0 
2019, 01, 01, 03, 24, 4, 0, 0 
2019, 01, 01, 03, 25, 4, 0, 0 
2019, 01, 01, 03, 26, 4, 0, 0 
2019, 01, 01, 03, 27, 4, 0, 0 
2019, 01, 01, 03, 28, 4, 0, 0 
2019, 01, 01, 03, 29, 4, 0, 0 
2019, 01, 01, 03, 30, 4, 0, 0 
2019, 01, 01, 03, 31, 4, 0, 0 
2019, 01, 01, 03, 32, 4, 0, 0 
2019, 01, 01, 03, 33, 4, 0, 0 
2019, 01, 01, 03, 34, 4, 0, 0 
2019, 01, 01, 03, 35, 4, 0, 0 
2019, 01, 01, 03, 36, 4, 0, 0 
2019, 01, 01, 03, 37, 4, 0, 0 
2019, 01, 01, 03, 38, 4, 0, 0 
2019, 01, 01, 03, 39, 4, 0, 0 
2019, 01, 01, 03, 40, 4, 0, 0 
2019, 01, 01, 03, 41, 4, 0, 0 
2019, 01, 01, 03, 42, 4, 0, 0 
2019, 01, 01, 03, 43, 4, 0, 0 
2019, 01, 01, 03, 44, 4, 0, 0 
2019, 01, 01, 03, 45, 4, 0, 0 
2019, 01, 01, 03, 46, 4, 0, 0 
2019, 01, 01, 03, 47, 4, 0, 0 
2019, 01, 01, 03, 48, 4, 0, 0 
2019, 01, 01, 03, 49, 4, 0, 0 
2019, 01, 01, 03, 50, 4, 0, 0 
2019, 01, 01, 03, 51, 4, 0, 0 
2019, 01, 01, 03, 52, 4, 0, 0 
2019, 01, 01, 03, 53, 4, 0, 0 
2019, 01, 01, 03, 54, 3, 0, 0 
2019, 01, 01, 03, 55, 3, 0, 0 
2019, 01, 01, 03, 56, 3, 0, 0 
2019, 01, 01, 03, 57, 2, 0, 0 
2019, 01, 01, 03, 58, 2, 0, 0 
2019, 01, 01, 03, 59, 2, 0, 0 
2019, 01, 01, 04, 00, 3, 0, 0 
2019, 01, 01, 04, 01, 3, 0, 0 
2019, 01, 01, 04, 02, 3, 0, 0 
2019, 01, 01, 04, 03, 3, 0, 0 
2019, 01, 01, 04, 04, 3, 0, 0 
2019, 01, 01, 04, 05, 3, 0, 0 
2019, 01, 01, 04, 06, 3, 0, 0 
2019, 01, 01, 04, 07, 3, 0, 0 
2019, 01, 01, 04, 08, 3, 0, 0 
2019, 01, 01, 04, 09, 3, 0, 0 
2019, 01, 01, 04, 10, 3, 0, 0 
2019, 01, 01, 04, 11, 4, 0, 0 
2019, 01, 01, 04, 12, 4, 0, 0 
2019, 01, 01, 04, 13, 4, 0, 0 
2019, 01, 01, 04, 14, 4, 0, 0 
2019, 01, 01, 04, 15, 4, 0, 0 
2019, 01, 01, 04, 16, 4, 0, 0 
2019, 01, 01, 04, 17, 4, 0, 0 
2019, 01, 01, 04, 18, 4, 0, 0 
2019, 01, 01, 04, 19, 4, 0, 0 
2019, 01, 01, 04, 20, 4, 0, 0 
2019, 01, 01, 04, 21, 4, 0, 0 
2019, 01, 01, 04, 22, 4, 0, 0 
2019, 01, 01, 04, 23, 4, 0, 0 
2019, 01, 01, 04, 24, 4, 0, 0 
2019, 01, 01, 04, 25, 4, 0, 0 
2019, 01, 01, 04, 26, 4, 0, 0 
2019, 01, 01, 04, 27, 4, 0, 0 
2019, 01, 01, 04, 28, 4, 0, 0 
2019, 01, 01, 04, 29, 4, 0, 0 
2019, 01, 01, 04, 30, 4, 0, 0 
2019, 01, 01, 04, 31, 4, 0, 0 
2019, 01, 01, 04, 32, 4, 0, 0 
2019, 01, 01, 04, 33, 4, 0, 0 
2019, 01, 01, 04, 34, 4, 0, 0 
2019, 01, 01, 04, 35, 4, 0, 0 
2019, 01, 01, 04, 36, 4, 0, 0 
2019, 01, 01, 04, 37, 4, 0, 0 
2019, 01, 01, 04, 38, 4, 0, 0 
2019, 01, 01, 04, 39, 4, 0, 0 
2019, 01, 01, 04, 40, 4, 0, 0 
2019, 01, 01, 04, 41, 4, 0, 0 
2019, 01, 01, 04, 42, 4, 0, 0 
2019, 01, 01, 04, 43, 5, 0, 0 
2019, 01, 01, 04, 44, 5, 0, 0 
2019, 01, 01, 04, 45, 5, 0, 0 
2019, 01, 01, 04, 46, 5, 0, 0 
2019, 01, 01, 04, 47, 5, 0, 0 
2019, 01, 01, 04, 48, 6, 0, 0 
2019, 01, 01, 04, 49, 6, 0, 0 
2019, 01, 01, 04, 50, 6, 0, 0 
2019, 01, 01, 04, 51, 6, 0, 0 
2019, 01, 01, 04, 52, 6, 0, 0 
2019, 01, 01, 04, 53, 6, 0, 0 
2019, 01, 01, 04, 54, 5, 0, 0 
2019, 01, 01, 04, 55, 5, 0, 0 
2019, 01, 01, 04, 56, 5, 0, 0 
2019, 01, 01, 04, 57, 5, 0, 0 
2019, 01, 01, 04, 58, 5, 0, 0 
2019, 01, 01, 04, 59, 4, 0, 0 
2019, 01, 01, 05, 00, 5, 0, 0 
2019, 01, 01, 05, 01, 5, 0, 0 
2019, 01, 01, 05, 02, 6, 0, 0 
2019, 01, 01, 05, 03, 6, 0, 0 
2019, 01, 01, 05, 04, 6, 0, 0 
2019, 01, 01, 05, 05, 6, 0, 0 
2019, 01, 01, 05, 06, 8, 0, 0 
2019, 01, 01, 05, 07, 8, 0, 0 
2019, 01, 01, 05, 08, 8, 0, 0 
2019, 01, 01, 05, 09, 8, 0, 0 
2019, 01, 01, 05, 10, 8, 0, 0 
2019, 01, 01, 05, 11, 8, 0, 0 
2019, 01, 01, 05, 12, 9, 0, 0 
2019, 01, 01, 05, 13, 9, 0, 0 
2019, 01, 01, 05, 14, 9, 0, 0 
2019, 01, 01, 05, 15, 9, 0, 0 
2019, 01, 01, 05, 16, 9, 0, 0 
2019, 01, 01, 05, 17, 9, 0, 0 
2019, 01, 01, 05, 18, 9, 0, 0 
2019, 01, 01, 05, 19, 9, 0, 0 
2019, 01, 01, 05, 20, 9, 0, 0 
2019, 01, 01, 05, 21, 9, 0, 0 
2019, 01, 01, 05, 22, 9, 0, 0 
2019, 01, 01, 05, 23, 9, 0, 0 
2019, 01, 01, 05, 24, 9, 0, 0 
2019, 01, 01, 05, 25, 9, 0, 0 
2019, 01, 01, 05, 26, 10, 0, 0 
2019, 01, 01, 05, 27, 10, 0, 0 
2019, 01, 01, 05, 28, 10, 0, 0 
2019, 01, 01, 05, 29, 10, 0, 0 
2019, 01, 01, 05, 30, 10, 0, 0 
2019, 01, 01, 05, 31, 10, 0, 0 
2019, 01, 01, 05, 32, 10, 0, 0 
2019, 01, 01, 05, 33, 10, 0, 0 
2019, 01, 01, 05, 34, 11, 0, 0 
2019, 01, 01, 05, 35, 11, 0, 0 
2019, 01, 01, 05, 36, 12, 0, 0 
2019, 01, 01, 05, 37, 12, 0, 0 
2019, 01, 01, 05, 38, 12, 0, 0 
2019, 01, 01, 05, 39, 12, 0, 0 
2019, 01, 01, 05, 40, 12, 0, 0 
2019, 01, 01, 05, 41, 13, 0, 0 
2019, 01, 01, 05, 42, 13, 0, 0 
2019, 01, 01, 05, 43, 13, 0, 0 
2019, 01, 01, 05, 44, 13, 0, 0 
2019, 01, 01, 05, 45, 13, 0, 0 
2019, 01, 01, 05, 46, 13, 0, 0 
2019, 01, 01, 05, 47, 13, 0, 0 
2019, 01, 01, 05, 48, 13, 0, 0 
2019, 01, 01, 05, 49, 12, 0, 0 
2019, 01, 01, 05, 50, 12, 0, 0 
2019, 01, 01, 05, 51, 12, 0, 0 
2019, 01, 01, 05, 52, 10, 0, 0 
2019, 01, 01, 05, 53, 10, 0, 0 
2019, 01, 01, 05, 54, 9, 0, 0 
2019, 01, 01, 05, 55, 9, 0, 0 
2019, 01, 01, 05, 56, 9, 0, 0 
2019, 01, 01, 05, 57, 9, 0, 0 
2019, 01, 01, 05, 58, 8, 0, 0 
2019, 01, 01, 05, 59, 8, 0, 0 
2019, 01, 01, 06, 00, 10, 0, 0 
2019, 01, 01, 06, 01, 9, 0, 0 
2019, 01, 01, 06, 02, 10, 0, 0 
2019, 01, 01, 06, 03, 10, 0, 0 
2019, 01, 01, 06, 04, 11, 0, 0 
2019, 01, 01, 06, 05, 12, 0, 0 
2019, 01, 01, 06, 06, 11, 0, 0 
2019, 01, 01, 06, 07, 11, 0, 0 
2019, 01, 01, 06, 08, 12, 0, 0 
2019, 01, 01, 06, 09, 12, 0, 0 
2019, 01, 01, 06, 10, 13, 0, 0 
2019, 01, 01, 06, 11, 14, 0, 0 
2019, 01, 01, 06, 12, 15, 0, 0 
2019, 01, 01, 06, 13, 15, 0, 0 
2019, 01, 01, 06, 14, 15, 0, 0 
2019, 01, 01, 06, 15, 15, 0, 0 
2019, 01, 01, 06, 16, 15, 0, 0 
2019, 01, 01, 06, 17, 15, 0, 0 
2019, 01, 01, 06, 18, 15, 0, 0 
2019, 01, 01, 06, 19, 15, 0, 0 
2019, 01, 01, 06, 20, 14, 0, 0 
2019, 01, 01, 06, 21, 14, 0, 0 
2019, 01, 01, 06, 22, 14, 0, 0 
2019, 01, 01, 06, 23, 14, 0, 0 
2019, 01, 01, 06, 24, 15, 0, 0 
2019, 01, 01, 06, 25, 15, 0, 0 
2019, 01, 01, 06, 26, 15, 0, 0 
2019, 01, 01, 06, 27, 15, 0, 0 
2019, 01, 01, 06, 28, 15, 0, 0 
2019, 01, 01, 06, 29, 14, 0, 0 
2019, 01, 01, 06, 30, 15, 0, 0 
2019, 01, 01, 06, 31, 16, 0, 0 
2019, 01, 01, 06, 32, 16, 0, 0 
2019, 01, 01, 06, 33, 16, 0, 0 
2019, 01, 01, 06, 34, 18, 0, 0 
2019, 01, 01, 06, 35, 19, 1, 0 
2019, 01, 01, 06, 36, 20, 1, 0 
2019, 01, 01, 06, 37, 19, 1, 0 
2019, 01, 01, 06, 38, 21, 1, 0 
2019, 01, 01, 06, 39, 22, 1, 0 
2019, 01, 01, 06, 40, 23, 1, 0 
2019, 01, 01, 06, 41, 24, 1, 0 
2019, 01, 01, 06, 42, 25, 1, 0 
2019, 01, 01, 06, 43, 26, 1, 0 
2019, 01, 01, 06, 44, 26, 1, 0 
2019, 01, 01, 06, 45, 26, 1, 0 
2019, 01, 01, 06, 46, 25, 1, 0 
2019, 01, 01, 06, 47, 24, 1, 0 
2019, 01, 01, 06, 48, 25, 1, 0 
2019, 01, 01, 06, 49, 26, 1, 0 
2019, 01, 01, 06, 50, 26, 1, 0 
2019, 01, 01, 06, 51, 27, 1, 0 
2019, 01, 01, 06, 52, 27, 1, 0 
2019, 01, 01, 06, 53, 28, 1, 0 
2019, 01, 01, 06, 54, 28, 1, 0 
2019, 01, 01, 06, 55, 28, 1, 0 
2019, 01, 01, 06, 56, 28, 1, 0 
2019, 01, 01, 06, 57, 29, 1, 0 
2019, 01, 01, 06, 58, 29, 1, 0 
2019, 01, 01, 06, 59, 30, 1, 0 
2019, 01, 01, 07, 00, 31, 1, 0 
2019, 01, 01, 07, 01, 33, 1, 0 
2019, 01, 01, 07, 02, 33, 1, 0 
2019, 01, 01, 07, 03, 35, 1, 0 
2019, 01, 01, 07, 04, 38, 0, 0 
2019, 01, 01, 07, 05, 39, 0, 0 
2019, 01, 01, 07, 06, 40, 0, 0 
2019, 01, 01, 07, 07, 41, 0, 0 
2019, 01, 01, 07, 08, 44, 0, 1 
2019, 01, 01, 07, 09, 46, 0, 1 
2019, 01, 01, 07, 10, 48, 0, 1 
2019, 01, 01, 07, 11, 50, 0, 0 
2019, 01, 01, 07, 12, 55, 1, 0 
2019, 01, 01, 07, 13, 56, 1, 0 
2019, 01, 01, 07, 14, 56, 1, 0 
2019, 01, 01, 07, 15, 57, 2, 0 
2019, 01, 01, 07, 16, 59, 2, 0 
2019, 01, 01, 07, 17, 61, 3, 0 
2019, 01, 01, 07, 18, 61, 3, 0 
2019, 01, 01, 07, 19, 62, 4, 0 
2019, 01, 01, 07, 20, 62, 2, 1 
2019, 01, 01, 07, 21, 62, 3, 1 
2019, 01, 01, 07, 22, 67, 4, 1 
2019, 01, 01, 07, 23, 69, 5, 1 
2019, 01, 01, 07, 24, 70, 5, 1 
2019, 01, 01, 07, 25, 72, 5, 1 
2019, 01, 01, 07, 26, 71, 5, 1 
2019, 01, 01, 07, 27, 72, 5, 1 
2019, 01, 01, 07, 28, 72, 5, 0 
2019, 01, 01, 07, 29, 70, 5, 0 
2019, 01, 01, 07, 30, 71, 5, 0 
2019, 01, 01, 07, 31, 73, 5, 0 
2019, 01, 01, 07, 32, 73, 5, 0 
2019, 01, 01, 07, 33, 77, 5, 0 
2019, 01, 01, 07, 34, 83, 5, 0 
2019, 01, 01, 07, 35, 83, 4, 0 
2019, 01, 01, 07, 36, 87, 4, 0 
2019, 01, 01, 07, 37, 88, 4, 0 
2019, 01, 01, 07, 38, 91, 4, 1 
2019, 01, 01, 07, 39, 92, 3, 1 
2019, 01, 01, 07, 40, 94, 3, 1 
2019, 01, 01, 07, 41, 101, 4, 1 
2019, 01, 01, 07, 42, 106, 4, 1 
2019, 01, 01, 07, 43, 108, 4, 1 
2019, 01, 01, 07, 44, 109, 4, 1 
2019, 01, 01, 07, 45, 113, 4, 2 
2019, 01, 01, 07, 46, 115, 5, 2 
2019, 01, 01, 07, 47, 117, 5, 2 
2019, 01, 01, 07, 48, 121, 5, 2 
2019, 01, 01, 07, 49, 122, 5, 2 
2019, 01, 01, 07, 50, 123, 4, 3 
2019, 01, 01, 07, 51, 125, 2, 3 
2019, 01, 01, 07, 52, 129, 2, 3 
2019, 01, 01, 07, 53, 133, 2, 3 
2019, 01, 01, 07, 54, 135, 3, 3 
2019, 01, 01, 07, 55, 139, 3, 3 
2019, 01, 01, 07, 56, 139, 2, 3 
2019, 01, 01, 07, 57, 140, 2, 3 
2019, 01, 01, 07, 58, 142, 2, 2 
2019, 01, 01, 07, 59, 141, 1, 2 
2019, 01, 01, 08, 00, 142, 1, 2 
2019, 01, 01, 08, 01, 145, 1, 2 
2019, 01, 01, 08, 02, 144, 2, 2 
2019, 01, 01, 08, 03, 148, 4, 2 
2019, 01, 01, 08, 04, 150, 5, 3 
2019, 01, 01, 08, 05, 152, 5, 3 
2019, 01, 01, 08, 06, 154, 5, 3 
2019, 01, 01, 08, 07, 154, 6, 3 
2019, 01, 01, 08, 08, 157, 6, 4 
2019, 01, 01, 08, 09, 158, 6, 4 
2019, 01, 01, 08, 10, 159, 7, 4 
2019, 01, 01, 08, 11, 166, 7, 2 
2019, 01, 01, 08, 12, 168, 7, 3 
2019, 01, 01, 08, 13, 171, 6, 2 
2019, 01, 01, 08, 14, 172, 6, 2 
2019, 01, 01, 08, 15, 172, 6, 2 
2019, 01, 01, 08, 16, 174, 5, 2 
2019, 01, 01, 08, 17, 175, 5, 2 
2019, 01, 01, 08, 18, 180, 5, 2 
2019, 01, 01, 08, 19, 183, 6, 2 
2019, 01, 01, 08, 20, 180, 5, 3 
2019, 01, 01, 08, 21, 183, 5, 2 
2019, 01, 01, 08, 22, 187, 5, 2 
2019, 01, 01, 08, 23, 192, 6, 2 
2019, 01, 01, 08, 24, 190, 6, 2 
2019, 01, 01, 08, 25, 192, 6, 2 
2019, 01, 01, 08, 26, 193, 5, 2 
2019, 01, 01, 08, 27, 191, 4, 3 
2019, 01, 01, 08, 28, 190, 4, 3 
2019, 01, 01, 08, 29, 188, 4, 3 
2019, 01, 01, 08, 30, 190, 5, 3 
2019, 01, 01, 08, 31, 192, 5, 3 
2019, 01, 01, 08, 32, 191, 5, 2 
2019, 01, 01, 08, 33, 193, 5, 2 
2019, 01, 01, 08, 34, 197, 5, 3 
2019, 01, 01, 08, 35, 197, 5, 4 
2019, 01, 01, 08, 36, 195, 4, 4 
2019, 01, 01, 08, 37, 197, 4, 4 
2019, 01, 01, 08, 38, 200, 3, 6 
2019, 01, 01, 08, 39, 198, 4, 6 
2019, 01, 01, 08, 40, 197, 2, 6 
2019, 01, 01, 08, 41, 199, 2, 6 
2019, 01, 01, 08, 42, 201, 2, 7 
2019, 01, 01, 08, 43, 201, 2, 6 
2019, 01, 01, 08, 44, 200, 2, 6 
2019, 01, 01, 08, 45, 200, 2, 6 
2019, 01, 01, 08, 46, 201, 3, 6 
2019, 01, 01, 08, 47, 202, 5, 6 
2019, 01, 01, 08, 48, 205, 5, 6 
2019, 01, 01, 08, 49, 204, 4, 6 
2019, 01, 01, 08, 50, 204, 4, 7 
2019, 01, 01, 08, 51, 203, 4, 7 
2019, 01, 01, 08, 52, 203, 5, 7 
2019, 01, 01, 08, 53, 205, 6, 9 
2019, 01, 01, 08, 54, 202, 6, 7 
2019, 01, 01, 08, 55, 206, 6, 6 
2019, 01, 01, 08, 56, 207, 6, 6 
2019, 01, 01, 08, 57, 207, 6, 6 
2019, 01, 01, 08, 58, 206, 7, 5 
2019, 01, 01, 08, 59, 203, 6, 5 
2019, 01, 01, 09, 00, 204, 6, 5 
2019, 01, 01, 09, 01, 206, 6, 6 
2019, 01, 01, 09, 02, 205, 6, 6 
2019, 01, 01, 09, 03, 203, 6, 5 
2019, 01, 01, 09, 04, 206, 6, 6 
2019, 01, 01, 09, 05, 204, 6, 6 
2019, 01, 01, 09, 06, 203, 6, 6 
2019, 01, 01, 09, 07, 202, 7, 6 
2019, 01, 01, 09, 08, 207, 7, 7 
2019, 01, 01, 09, 09, 204, 7, 7 
2019, 01, 01, 09, 10, 204, 7, 7 
2019, 01, 01, 09, 11, 206, 7, 7 
2019, 01, 01, 09, 12, 204, 7, 6 
2019, 01, 01, 09, 13, 201, 6, 4 
2019, 01, 01, 09, 14, 201, 6, 3 
2019, 01, 01, 09, 15, 199, 4, 3 
2019, 01, 01, 09, 16, 202, 5, 3 
2019, 01, 01, 09, 17, 202, 5, 3 
2019, 01, 01, 09, 18, 204, 5, 3 
2019, 01, 01, 09, 19, 205, 5, 2 
2019, 01, 01, 09, 20, 205, 5, 3 
2019, 01, 01, 09, 21, 207, 5, 3 
2019, 01, 01, 09, 22, 210, 4, 3 
2019, 01, 01, 09, 23, 210, 4, 3 
2019, 01, 01, 09, 24, 207, 4, 3 
2019, 01, 01, 09, 25, 209, 4, 3 
2019, 01, 01, 09, 26, 210, 4, 3 
2019, 01, 01, 09, 27, 209, 5, 4 
2019, 01, 01, 09, 28, 210, 5, 3 
2019, 01, 01, 09, 29, 208, 4, 3 
2019, 01, 01, 09, 30, 208, 4, 3 
2019, 01, 01, 09, 31, 208, 4, 3 
2019, 01, 01, 09, 32, 206, 3, 3 
2019, 01, 01, 09, 33, 207, 4, 3 
2019, 01, 01, 09, 34, 212, 4, 4 
2019, 01, 01, 09, 35, 212, 3, 4 
2019, 01, 01, 09, 36, 213, 3, 4 
2019, 01, 01, 09, 37, 212, 3, 4 
2019, 01, 01, 09, 38, 215, 3, 5 
2019, 01, 01, 09, 39, 214, 3, 5 
2019, 01, 01, 09, 40, 213, 3, 5 
2019, 01, 01, 09, 41, 211, 4, 4 
2019, 01, 01, 09, 42, 211, 4, 4 
2019, 01, 01, 09, 43, 211, 4, 4 
2019, 01, 01, 09, 44, 211, 4, 3 
2019, 01, 01, 09, 45, 212, 5, 3 
2019, 01, 01, 09, 46, 211, 6, 3 
2019, 01, 01, 09, 47, 211, 6, 3 
2019, 01, 01, 09, 48, 212, 5, 2 
2019, 01, 01, 09, 49, 210, 4, 2 
2019, 01, 01, 09, 50, 211, 3, 3 
2019, 01, 01, 09, 51, 213, 3, 3 
2019, 01, 01, 09, 52, 213, 4, 3 
2019, 01, 01, 09, 53, 212, 3, 3 
2019, 01, 01, 09, 54, 210, 3, 3 
2019, 01, 01, 09, 55, 212, 3, 3 
2019, 01, 01, 09, 56, 213, 3, 3 
2019, 01, 01, 09, 57, 214, 3, 3 
2019, 01, 01, 09, 58, 214, 2, 3 
2019, 01, 01, 09, 59, 210, 2, 3 
2019, 01, 01, 10, 00, 212, 2, 3 
2019, 01, 01, 10, 01, 214, 2, 3 
2019, 01, 01, 10, 02, 213, 2, 3 
