jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 01, 05, 35, 1, 0, 0 
2014, 07, 01, 05, 36, 1, 0, 0 
2014, 07, 01, 05, 37, 1, 0, 0 
2014, 07, 01, 05, 38, 1, 0, 0 
2014, 07, 01, 05, 39, 1, 0, 0 
2014, 07, 01, 05, 40, 1, 0, 0 
2014, 07, 01, 05, 41, 1, 0, 0 
2014, 07, 01, 05, 42, 1, 0, 0 
2014, 07, 01, 05, 43, 1, 0, 0 
2014, 07, 01, 05, 44, 1, 0, 0 
2014, 07, 01, 05, 45, 1, 0, 0 
2014, 07, 01, 05, 46, 1, 0, 0 
2014, 07, 01, 05, 47, 1, 0, 0 
2014, 07, 01, 05, 48, 1, 0, 0 
2014, 07, 01, 05, 49, 1, 0, 0 
2014, 07, 01, 05, 50, 1, 0, 0 
2014, 07, 01, 05, 51, 1, 0, 0 
2014, 07, 01, 05, 52, 1, 0, 0 
2014, 07, 01, 05, 53, 1, 0, 0 
2014, 07, 01, 05, 54, 1, 0, 0 
2014, 07, 01, 05, 55, 1, 0, 0 
2014, 07, 01, 05, 56, 1, 0, 0 
2014, 07, 01, 05, 57, 1, 0, 0 
2014, 07, 01, 05, 58, 1, 0, 0 
2014, 07, 01, 05, 59, 1, 0, 0 
2014, 07, 01, 06, 00, 1, 0, 0 
2014, 07, 01, 06, 01, 1, 0, 0 
2014, 07, 01, 06, 02, 1, 0, 0 
2014, 07, 01, 06, 03, 1, 0, 0 
2014, 07, 01, 06, 04, 1, 0, 0 
2014, 07, 01, 06, 05, 2, 0, 0 
2014, 07, 01, 06, 06, 2, 0, 0 
2014, 07, 01, 06, 07, 2, 0, 0 
2014, 07, 01, 06, 08, 2, 0, 0 
2014, 07, 01, 06, 09, 2, 0, 0 
2014, 07, 01, 06, 10, 2, 0, 0 
2014, 07, 01, 06, 11, 2, 0, 0 
2014, 07, 01, 06, 12, 2, 0, 0 
2014, 07, 01, 06, 13, 1, 0, 0 
2014, 07, 01, 06, 14, 1, 0, 0 
2014, 07, 01, 06, 15, 2, 0, 0 
2014, 07, 01, 06, 16, 2, 0, 0 
2014, 07, 01, 06, 17, 2, 0, 0 
2014, 07, 01, 06, 18, 2, 0, 0 
2014, 07, 01, 06, 19, 2, 0, 0 
2014, 07, 01, 06, 20, 2, 0, 0 
2014, 07, 01, 06, 21, 2, 0, 0 
2014, 07, 01, 06, 22, 2, 0, 0 
2014, 07, 01, 06, 23, 2, 0, 0 
2014, 07, 01, 06, 24, 2, 0, 0 
2014, 07, 01, 06, 25, 2, 0, 0 
2014, 07, 01, 06, 26, 2, 0, 0 
2014, 07, 01, 06, 27, 2, 0, 0 
2014, 07, 01, 06, 28, 2, 0, 0 
2014, 07, 01, 06, 29, 2, 0, 0 
2014, 07, 01, 06, 30, 2, 0, 0 
2014, 07, 01, 06, 31, 2, 0, 0 
2014, 07, 01, 06, 32, 2, 0, 0 
2014, 07, 01, 06, 33, 2, 0, 0 
2014, 07, 01, 06, 34, 2, 0, 0 
2014, 07, 01, 06, 35, 3, 0, 0 
2014, 07, 01, 06, 36, 3, 0, 0 
2014, 07, 01, 06, 37, 3, 0, 0 
2014, 07, 01, 06, 38, 3, 0, 0 
2014, 07, 01, 06, 39, 2, 0, 0 
2014, 07, 01, 06, 40, 2, 0, 0 
2014, 07, 01, 06, 41, 2, 0, 0 
2014, 07, 01, 06, 42, 2, 0, 0 
2014, 07, 01, 06, 43, 2, 0, 0 
2014, 07, 01, 06, 44, 2, 0, 0 
2014, 07, 01, 06, 45, 3, 0, 0 
2014, 07, 01, 06, 46, 3, 0, 0 
2014, 07, 01, 06, 47, 3, 0, 0 
2014, 07, 01, 06, 48, 3, 0, 0 
2014, 07, 01, 06, 49, 2, 0, 0 
2014, 07, 01, 06, 50, 2, 0, 0 
2014, 07, 01, 06, 51, 2, 0, 0 
2014, 07, 01, 06, 52, 2, 0, 0 
2014, 07, 01, 06, 53, 2, 0, 0 
2014, 07, 01, 06, 54, 2, 0, 0 
2014, 07, 01, 06, 55, 2, 0, 0 
2014, 07, 01, 06, 56, 2, 0, 0 
2014, 07, 01, 06, 57, 2, 0, 0 
2014, 07, 01, 06, 58, 2, 0, 0 
2014, 07, 01, 06, 59, 2, 0, 0 
2014, 07, 01, 07, 00, 2, 0, 0 
2014, 07, 01, 07, 01, 2, 0, 0 
2014, 07, 01, 07, 02, 2, 0, 0 
2014, 07, 01, 07, 03, 2, 0, 0 
2014, 07, 01, 07, 04, 2, 0, 0 
2014, 07, 01, 07, 05, 3, 0, 0 
2014, 07, 01, 07, 06, 3, 0, 0 
2014, 07, 01, 07, 07, 3, 0, 0 
2014, 07, 01, 07, 08, 3, 0, 0 
2014, 07, 01, 07, 09, 3, 0, 0 
2014, 07, 01, 07, 10, 3, 0, 0 
2014, 07, 01, 07, 11, 2, 0, 0 
2014, 07, 01, 07, 12, 2, 0, 0 
2014, 07, 01, 07, 13, 2, 0, 0 
2014, 07, 01, 07, 14, 2, 0, 0 
2014, 07, 01, 07, 15, 3, 0, 0 
2014, 07, 01, 07, 16, 3, 0, 0 
2014, 07, 01, 07, 17, 3, 0, 0 
2014, 07, 01, 07, 18, 3, 0, 0 
2014, 07, 01, 07, 19, 2, 0, 0 
2014, 07, 01, 07, 20, 2, 0, 0 
2014, 07, 01, 07, 21, 2, 0, 0 
2014, 07, 01, 07, 22, 2, 0, 0 
2014, 07, 01, 07, 23, 2, 0, 0 
2014, 07, 01, 07, 24, 2, 0, 0 
2014, 07, 01, 07, 25, 2, 0, 0 
2014, 07, 01, 07, 26, 2, 0, 0 
2014, 07, 01, 07, 27, 2, 0, 0 
2014, 07, 01, 07, 28, 2, 0, 0 
2014, 07, 01, 07, 29, 2, 0, 0 
2014, 07, 01, 07, 30, 2, 0, 0 
2014, 07, 01, 07, 31, 2, 0, 0 
2014, 07, 01, 07, 32, 2, 0, 0 
2014, 07, 01, 07, 33, 2, 0, 0 
2014, 07, 01, 07, 34, 2, 0, 0 
2014, 07, 01, 07, 35, 3, 0, 0 
2014, 07, 01, 07, 36, 3, 0, 0 
2014, 07, 01, 07, 37, 3, 0, 0 
2014, 07, 01, 07, 38, 3, 0, 0 
2014, 07, 01, 07, 39, 3, 0, 0 
2014, 07, 01, 07, 40, 3, 0, 0 
2014, 07, 01, 07, 41, 2, 0, 0 
2014, 07, 01, 07, 42, 2, 0, 0 
2014, 07, 01, 07, 43, 2, 0, 0 
2014, 07, 01, 07, 44, 2, 0, 0 
2014, 07, 01, 07, 45, 3, 0, 0 
2014, 07, 01, 07, 46, 3, 0, 0 
2014, 07, 01, 07, 47, 3, 0, 0 
2014, 07, 01, 07, 48, 3, 0, 0 
2014, 07, 01, 07, 49, 3, 0, 0 
2014, 07, 01, 07, 50, 2, 0, 0 
2014, 07, 01, 07, 51, 2, 0, 0 
2014, 07, 01, 07, 52, 2, 0, 0 
2014, 07, 01, 07, 53, 2, 0, 0 
2014, 07, 01, 07, 54, 2, 0, 0 
2014, 07, 01, 07, 55, 2, 0, 0 
2014, 07, 01, 07, 56, 2, 0, 0 
2014, 07, 01, 07, 57, 2, 0, 0 
2014, 07, 01, 07, 58, 2, 0, 0 
2014, 07, 01, 07, 59, 2, 0, 0 
2014, 07, 01, 08, 00, 2, 0, 0 
2014, 07, 01, 08, 01, 2, 0, 0 
2014, 07, 01, 08, 02, 2, 0, 0 
2014, 07, 01, 08, 03, 2, 0, 0 
2014, 07, 01, 08, 04, 2, 0, 0 
2014, 07, 01, 08, 05, 3, 0, 0 
2014, 07, 01, 08, 06, 3, 0, 0 
2014, 07, 01, 08, 07, 3, 0, 0 
2014, 07, 01, 08, 08, 3, 0, 0 
2014, 07, 01, 08, 09, 3, 0, 0 
2014, 07, 01, 08, 10, 3, 0, 0 
2014, 07, 01, 08, 11, 2, 0, 0 
2014, 07, 01, 08, 12, 2, 0, 0 
2014, 07, 01, 08, 13, 2, 0, 0 
2014, 07, 01, 08, 14, 2, 0, 0 
2014, 07, 01, 08, 15, 3, 0, 0 
2014, 07, 01, 08, 16, 3, 0, 0 
2014, 07, 01, 08, 17, 3, 0, 0 
2014, 07, 01, 08, 18, 3, 0, 0 
2014, 07, 01, 08, 19, 2, 0, 0 
2014, 07, 01, 08, 20, 2, 0, 0 
2014, 07, 01, 08, 21, 2, 0, 0 
2014, 07, 01, 08, 22, 2, 0, 0 
2014, 07, 01, 08, 23, 2, 0, 0 
2014, 07, 01, 08, 24, 2, 0, 0 
2014, 07, 01, 08, 25, 2, 0, 0 
2014, 07, 01, 08, 26, 2, 0, 0 
2014, 07, 01, 08, 27, 2, 0, 0 
2014, 07, 01, 08, 28, 2, 0, 0 
2014, 07, 01, 08, 29, 2, 0, 0 
2014, 07, 01, 08, 30, 2, 0, 0 
2014, 07, 01, 08, 31, 2, 0, 0 
2014, 07, 01, 08, 32, 2, 0, 0 
2014, 07, 01, 08, 33, 2, 0, 0 
2014, 07, 01, 08, 34, 2, 0, 0 
2014, 07, 01, 08, 35, 3, 0, 0 
2014, 07, 01, 08, 36, 3, 0, 0 
2014, 07, 01, 08, 37, 3, 0, 0 
2014, 07, 01, 08, 38, 3, 0, 0 
2014, 07, 01, 08, 39, 2, 0, 0 
2014, 07, 01, 08, 40, 2, 0, 0 
2014, 07, 01, 08, 41, 2, 0, 0 
2014, 07, 01, 08, 42, 2, 0, 0 
2014, 07, 01, 08, 43, 2, 0, 0 
2014, 07, 01, 08, 44, 2, 0, 0 
2014, 07, 01, 08, 45, 3, 0, 0 
2014, 07, 01, 08, 46, 3, 0, 0 
2014, 07, 01, 08, 47, 3, 0, 0 
2014, 07, 01, 08, 48, 3, 0, 0 
2014, 07, 01, 08, 49, 2, 0, 0 
2014, 07, 01, 08, 50, 2, 0, 0 
2014, 07, 01, 08, 51, 2, 0, 0 
2014, 07, 01, 08, 52, 2, 0, 0 
2014, 07, 01, 08, 53, 2, 0, 0 
2014, 07, 01, 08, 54, 2, 0, 0 
2014, 07, 01, 08, 55, 2, 0, 0 
2014, 07, 01, 08, 56, 2, 0, 0 
2014, 07, 01, 08, 57, 2, 0, 0 
2014, 07, 01, 08, 58, 2, 0, 0 
2014, 07, 01, 08, 59, 2, 0, 0 
2014, 07, 01, 09, 00, 2, 0, 0 
2014, 07, 01, 09, 01, 2, 0, 0 
2014, 07, 01, 09, 02, 2, 0, 0 
2014, 07, 01, 09, 03, 2, 0, 0 
2014, 07, 01, 09, 04, 2, 0, 0 
2014, 07, 01, 09, 05, 2, 0, 0 
2014, 07, 01, 09, 06, 2, 0, 0 
2014, 07, 01, 09, 07, 2, 0, 0 
2014, 07, 01, 09, 08, 3, 0, 0 
2014, 07, 01, 09, 09, 2, 0, 0 
2014, 07, 01, 09, 10, 2, 0, 0 
2014, 07, 01, 09, 11, 2, 0, 0 
2014, 07, 01, 09, 12, 2, 0, 0 
2014, 07, 01, 09, 13, 2, 0, 0 
2014, 07, 01, 09, 14, 3, 0, 0 
2014, 07, 01, 09, 15, 3, 0, 0 
2014, 07, 01, 09, 16, 3, 0, 0 
2014, 07, 01, 09, 17, 3, 0, 0 
2014, 07, 01, 09, 18, 3, 0, 0 
2014, 07, 01, 09, 19, 3, 0, 0 
2014, 07, 01, 09, 20, 3, 0, 0 
2014, 07, 01, 09, 21, 3, 0, 0 
2014, 07, 01, 09, 22, 2, 0, 0 
2014, 07, 01, 09, 23, 2, 0, 0 
2014, 07, 01, 09, 24, 2, 0, 0 
2014, 07, 01, 09, 25, 2, 0, 0 
2014, 07, 01, 09, 26, 2, 0, 0 
2014, 07, 01, 09, 27, 2, 0, 0 
2014, 07, 01, 09, 28, 2, 0, 0 
2014, 07, 01, 09, 29, 2, 0, 0 
2014, 07, 01, 09, 30, 2, 0, 0 
2014, 07, 01, 09, 31, 2, 0, 0 
2014, 07, 01, 09, 32, 2, 0, 0 
2014, 07, 01, 09, 33, 2, 0, 0 
2014, 07, 01, 09, 34, 2, 0, 0 
2014, 07, 01, 09, 35, 2, 0, 0 
2014, 07, 01, 09, 36, 2, 0, 0 
2014, 07, 01, 09, 37, 2, 0, 0 
2014, 07, 01, 09, 38, 3, 0, 0 
2014, 07, 01, 09, 39, 3, 0, 0 
2014, 07, 01, 09, 40, 3, 0, 0 
2014, 07, 01, 09, 41, 3, 0, 0 
2014, 07, 01, 09, 42, 3, 0, 0 
2014, 07, 01, 09, 43, 3, 0, 0 
2014, 07, 01, 09, 44, 3, 0, 0 
2014, 07, 01, 09, 45, 2, 0, 0 
2014, 07, 01, 09, 46, 2, 0, 0 
2014, 07, 01, 09, 47, 2, 0, 0 
2014, 07, 01, 09, 48, 3, 0, 0 
2014, 07, 01, 09, 49, 3, 0, 0 
2014, 07, 01, 09, 50, 3, 0, 0 
2014, 07, 01, 09, 51, 3, 0, 0 
2014, 07, 01, 09, 52, 2, 0, 0 
2014, 07, 01, 09, 53, 2, 0, 0 
2014, 07, 01, 09, 54, 2, 0, 0 
2014, 07, 01, 09, 55, 2, 0, 0 
2014, 07, 01, 09, 56, 2, 0, 0 
2014, 07, 01, 09, 57, 2, 0, 0 
2014, 07, 01, 09, 58, 2, 0, 0 
2014, 07, 01, 09, 59, 2, 0, 0 
2014, 07, 01, 10, 00, 2, 0, 0 
2014, 07, 01, 10, 01, 2, 0, 0 
2014, 07, 01, 10, 02, 2, 0, 0 
2014, 07, 01, 10, 03, 2, 0, 0 
2014, 07, 01, 10, 04, 2, 0, 0 
2014, 07, 01, 10, 05, 2, 0, 0 
2014, 07, 01, 10, 06, 2, 0, 0 
2014, 07, 01, 10, 07, 2, 0, 0 
2014, 07, 01, 10, 08, 3, 0, 0 
2014, 07, 01, 10, 09, 3, 0, 0 
2014, 07, 01, 10, 10, 3, 0, 0 
2014, 07, 01, 10, 11, 3, 0, 0 
2014, 07, 01, 10, 12, 2, 0, 0 
2014, 07, 01, 10, 13, 2, 0, 0 
2014, 07, 01, 10, 14, 2, 0, 0 
2014, 07, 01, 10, 15, 2, 0, 0 
2014, 07, 01, 10, 16, 2, 0, 0 
2014, 07, 01, 10, 17, 2, 0, 0 
2014, 07, 01, 10, 18, 3, 0, 0 
2014, 07, 01, 10, 19, 3, 0, 0 
2014, 07, 01, 10, 20, 3, 0, 0 
2014, 07, 01, 10, 21, 3, 0, 0 
2014, 07, 01, 10, 22, 2, 0, 0 
2014, 07, 01, 10, 23, 2, 0, 0 
2014, 07, 01, 10, 24, 2, 0, 0 
2014, 07, 01, 10, 25, 2, 0, 0 
2014, 07, 01, 10, 26, 2, 0, 0 
2014, 07, 01, 10, 27, 2, 0, 0 
2014, 07, 01, 10, 28, 2, 0, 0 
2014, 07, 01, 10, 29, 2, 0, 0 
2014, 07, 01, 10, 30, 2, 0, 0 
2014, 07, 01, 10, 31, 2, 0, 0 
2014, 07, 01, 10, 32, 2, 0, 0 
2014, 07, 01, 10, 33, 2, 0, 0 
2014, 07, 01, 10, 34, 2, 0, 0 
2014, 07, 01, 10, 35, 2, 0, 0 
2014, 07, 01, 10, 36, 2, 0, 0 
2014, 07, 01, 10, 37, 2, 0, 0 
2014, 07, 01, 10, 38, 3, 0, 0 
2014, 07, 01, 10, 39, 3, 0, 0 
2014, 07, 01, 10, 40, 3, 0, 0 
2014, 07, 01, 10, 41, 3, 0, 0 
2014, 07, 01, 10, 42, 2, 0, 0 
2014, 07, 01, 10, 43, 2, 0, 0 
2014, 07, 01, 10, 44, 2, 0, 0 
2014, 07, 01, 10, 45, 2, 0, 0 
2014, 07, 01, 10, 46, 2, 0, 0 
2014, 07, 01, 10, 47, 2, 0, 0 
2014, 07, 01, 10, 48, 3, 0, 0 
2014, 07, 01, 10, 49, 3, 0, 0 
2014, 07, 01, 10, 50, 3, 0, 0 
2014, 07, 01, 10, 51, 3, 0, 0 
2014, 07, 01, 10, 52, 2, 0, 0 
2014, 07, 01, 10, 53, 2, 0, 0 
2014, 07, 01, 10, 54, 2, 0, 0 
2014, 07, 01, 10, 55, 2, 0, 0 
2014, 07, 01, 10, 56, 2, 0, 0 
2014, 07, 01, 10, 57, 2, 0, 0 
2014, 07, 01, 10, 58, 2, 0, 0 
2014, 07, 01, 10, 59, 2, 0, 0 
2014, 07, 01, 11, 00, 2, 0, 0 
2014, 07, 01, 11, 01, 2, 0, 0 
2014, 07, 01, 11, 02, 2, 0, 0 
2014, 07, 01, 11, 03, 2, 0, 0 
2014, 07, 01, 11, 04, 2, 0, 0 
2014, 07, 01, 11, 05, 2, 0, 0 
2014, 07, 01, 11, 06, 2, 0, 0 
2014, 07, 01, 11, 07, 2, 0, 0 
2014, 07, 01, 11, 08, 3, 0, 0 
2014, 07, 01, 11, 09, 3, 0, 0 
2014, 07, 01, 11, 10, 3, 0, 0 
2014, 07, 01, 11, 11, 3, 0, 0 
2014, 07, 01, 11, 12, 2, 0, 0 
2014, 07, 01, 11, 13, 2, 0, 0 
2014, 07, 01, 11, 14, 2, 0, 0 
2014, 07, 01, 11, 15, 2, 0, 0 
2014, 07, 01, 11, 16, 2, 0, 0 
2014, 07, 01, 11, 17, 2, 0, 0 
2014, 07, 01, 11, 18, 3, 0, 0 
2014, 07, 01, 11, 19, 3, 0, 0 
2014, 07, 01, 11, 20, 3, 0, 0 
2014, 07, 01, 11, 21, 3, 0, 0 
2014, 07, 01, 11, 22, 2, 0, 0 
2014, 07, 01, 11, 23, 2, 0, 0 
2014, 07, 01, 11, 24, 2, 0, 0 
2014, 07, 01, 11, 25, 2, 0, 0 
2014, 07, 01, 11, 26, 2, 0, 0 
2014, 07, 01, 11, 27, 2, 0, 0 
2014, 07, 01, 11, 28, 2, 0, 0 
2014, 07, 01, 11, 29, 2, 0, 0 
2014, 07, 01, 11, 30, 2, 0, 0 
2014, 07, 01, 11, 31, 2, 0, 0 
2014, 07, 01, 11, 32, 2, 0, 0 
2014, 07, 01, 11, 33, 2, 0, 0 
2014, 07, 01, 11, 34, 2, 0, 0 
2014, 07, 01, 11, 35, 2, 0, 0 
2014, 07, 01, 11, 36, 2, 0, 0 
2014, 07, 01, 11, 37, 2, 0, 0 
2014, 07, 01, 11, 38, 3, 0, 0 
2014, 07, 01, 11, 39, 3, 0, 0 
2014, 07, 01, 11, 40, 3, 0, 0 
2014, 07, 01, 11, 41, 3, 0, 0 
2014, 07, 01, 11, 42, 3, 0, 0 
2014, 07, 01, 11, 43, 2, 0, 0 
2014, 07, 01, 11, 44, 2, 0, 0 
2014, 07, 01, 11, 45, 2, 0, 0 
2014, 07, 01, 11, 46, 2, 0, 0 
2014, 07, 01, 11, 47, 2, 0, 0 
2014, 07, 01, 11, 48, 3, 0, 0 
2014, 07, 01, 11, 49, 3, 0, 0 
2014, 07, 01, 11, 50, 3, 0, 0 
2014, 07, 01, 11, 51, 3, 0, 0 
2014, 07, 01, 11, 52, 2, 0, 0 
2014, 07, 01, 11, 53, 2, 0, 0 
2014, 07, 01, 11, 54, 2, 0, 0 
2014, 07, 01, 11, 55, 2, 0, 0 
2014, 07, 01, 11, 56, 2, 0, 0 
2014, 07, 01, 11, 57, 2, 0, 0 
2014, 07, 01, 11, 58, 2, 0, 0 
2014, 07, 01, 11, 59, 2, 0, 0 
2014, 07, 01, 12, 00, 2, 0, 0 
2014, 07, 01, 12, 01, 2, 0, 0 
2014, 07, 01, 12, 02, 2, 0, 0 
2014, 07, 01, 12, 03, 2, 0, 0 
2014, 07, 01, 12, 04, 2, 0, 0 
2014, 07, 01, 12, 05, 2, 0, 0 
2014, 07, 01, 12, 06, 2, 0, 0 
2014, 07, 01, 12, 07, 2, 0, 0 
2014, 07, 01, 12, 08, 3, 0, 0 
2014, 07, 01, 12, 09, 3, 0, 0 
2014, 07, 01, 12, 10, 3, 0, 0 
2014, 07, 01, 12, 11, 3, 0, 0 
2014, 07, 01, 12, 12, 2, 0, 0 
2014, 07, 01, 12, 13, 2, 0, 0 
2014, 07, 01, 12, 14, 2, 0, 0 
2014, 07, 01, 12, 15, 2, 0, 0 
2014, 07, 01, 12, 16, 2, 0, 0 
2014, 07, 01, 12, 17, 2, 0, 0 
2014, 07, 01, 12, 18, 3, 0, 0 
2014, 07, 01, 12, 19, 3, 0, 0 
2014, 07, 01, 12, 20, 3, 0, 0 
2014, 07, 01, 12, 21, 3, 0, 0 
2014, 07, 01, 12, 22, 2, 0, 0 
2014, 07, 01, 12, 23, 2, 0, 0 
2014, 07, 01, 12, 24, 2, 0, 0 
2014, 07, 01, 12, 25, 2, 0, 0 
2014, 07, 01, 12, 26, 2, 0, 0 
2014, 07, 01, 12, 27, 2, 0, 0 
2014, 07, 01, 12, 28, 2, 0, 0 
2014, 07, 01, 12, 29, 2, 0, 0 
2014, 07, 01, 12, 30, 2, 0, 0 
2014, 07, 01, 12, 31, 2, 0, 0 
2014, 07, 01, 12, 32, 2, 0, 0 
2014, 07, 01, 12, 33, 2, 0, 0 
2014, 07, 01, 12, 34, 2, 0, 0 
2014, 07, 01, 12, 35, 2, 0, 0 
2014, 07, 01, 12, 36, 2, 0, 0 
2014, 07, 01, 12, 37, 2, 0, 0 
2014, 07, 01, 12, 38, 3, 0, 0 
2014, 07, 01, 12, 39, 3, 0, 0 
2014, 07, 01, 12, 40, 3, 0, 0 
2014, 07, 01, 12, 41, 3, 0, 0 
2014, 07, 01, 12, 42, 2, 0, 0 
2014, 07, 01, 12, 43, 2, 0, 0 
2014, 07, 01, 12, 44, 2, 0, 0 
2014, 07, 01, 12, 45, 2, 0, 0 
2014, 07, 01, 12, 46, 2, 0, 0 
2014, 07, 01, 12, 47, 2, 0, 0 
2014, 07, 01, 12, 48, 3, 0, 0 
2014, 07, 01, 12, 49, 3, 0, 0 
2014, 07, 01, 12, 50, 3, 0, 0 
2014, 07, 01, 12, 51, 3, 0, 0 
2014, 07, 01, 12, 52, 2, 0, 0 
2014, 07, 01, 12, 53, 2, 0, 0 
2014, 07, 01, 12, 54, 2, 0, 0 
2014, 07, 01, 12, 55, 2, 0, 0 
2014, 07, 01, 12, 56, 2, 0, 0 
2014, 07, 01, 12, 57, 2, 0, 0 
2014, 07, 01, 12, 58, 2, 0, 0 
2014, 07, 01, 12, 59, 2, 0, 0 
2014, 07, 01, 13, 00, 2, 0, 0 
2014, 07, 01, 13, 01, 2, 0, 0 
2014, 07, 01, 13, 02, 2, 0, 0 
2014, 07, 01, 13, 03, 2, 0, 0 
2014, 07, 01, 13, 04, 2, 0, 0 
2014, 07, 01, 13, 05, 2, 0, 0 
2014, 07, 01, 13, 06, 2, 0, 0 
2014, 07, 01, 13, 07, 2, 0, 0 
2014, 07, 01, 13, 08, 3, 0, 0 
2014, 07, 01, 13, 09, 3, 0, 0 
2014, 07, 01, 13, 10, 3, 0, 0 
2014, 07, 01, 13, 11, 3, 0, 0 
2014, 07, 01, 13, 12, 3, 0, 0 
2014, 07, 01, 13, 13, 2, 0, 0 
2014, 07, 01, 13, 14, 2, 0, 0 
2014, 07, 01, 13, 15, 2, 0, 0 
2014, 07, 01, 13, 16, 2, 0, 0 
2014, 07, 01, 13, 17, 2, 0, 0 
2014, 07, 01, 13, 18, 3, 0, 0 
2014, 07, 01, 13, 19, 3, 0, 0 
2014, 07, 01, 13, 20, 3, 0, 0 
2014, 07, 01, 13, 21, 3, 0, 0 
2014, 07, 01, 13, 22, 2, 0, 0 
2014, 07, 01, 13, 23, 2, 0, 0 
2014, 07, 01, 13, 24, 2, 0, 0 
2014, 07, 01, 13, 25, 2, 0, 0 
2014, 07, 01, 13, 26, 2, 0, 0 
2014, 07, 01, 13, 27, 2, 0, 0 
2014, 07, 01, 13, 28, 2, 0, 0 
2014, 07, 01, 13, 29, 2, 0, 0 
2014, 07, 01, 13, 30, 2, 0, 0 
2014, 07, 01, 13, 31, 2, 0, 0 
2014, 07, 01, 13, 32, 2, 0, 0 
2014, 07, 01, 13, 33, 2, 0, 0 
2014, 07, 01, 13, 34, 2, 0, 0 
2014, 07, 01, 13, 35, 2, 0, 0 
2014, 07, 01, 13, 36, 2, 0, 0 
2014, 07, 01, 13, 37, 2, 0, 0 
2014, 07, 01, 13, 38, 3, 0, 0 
2014, 07, 01, 13, 39, 3, 0, 0 
2014, 07, 01, 13, 40, 3, 0, 0 
2014, 07, 01, 13, 41, 3, 0, 0 
2014, 07, 01, 13, 42, 3, 0, 0 
2014, 07, 01, 13, 43, 2, 0, 0 
2014, 07, 01, 13, 44, 2, 0, 0 
2014, 07, 01, 13, 45, 2, 0, 0 
2014, 07, 01, 13, 46, 2, 0, 0 
2014, 07, 01, 13, 47, 2, 0, 0 
2014, 07, 01, 13, 48, 3, 0, 0 
2014, 07, 01, 13, 49, 3, 0, 0 
2014, 07, 01, 13, 50, 3, 0, 0 
2014, 07, 01, 13, 51, 3, 0, 0 
2014, 07, 01, 13, 52, 2, 0, 0 
2014, 07, 01, 13, 53, 2, 0, 0 
2014, 07, 01, 13, 54, 2, 0, 0 
2014, 07, 01, 13, 55, 2, 0, 0 
2014, 07, 01, 13, 56, 2, 0, 0 
2014, 07, 01, 13, 57, 2, 0, 0 
2014, 07, 01, 13, 58, 2, 0, 0 
2014, 07, 01, 13, 59, 2, 0, 0 
2014, 07, 01, 14, 00, 2, 0, 0 
2014, 07, 01, 14, 01, 2, 0, 0 
2014, 07, 01, 14, 02, 2, 0, 0 
2014, 07, 01, 14, 03, 2, 0, 0 
2014, 07, 01, 14, 04, 2, 0, 0 
2014, 07, 01, 14, 05, 2, 0, 0 
2014, 07, 01, 14, 06, 2, 0, 0 
2014, 07, 01, 14, 07, 2, 0, 0 
2014, 07, 01, 14, 08, 3, 0, 0 
2014, 07, 01, 14, 09, 3, 0, 0 
2014, 07, 01, 14, 10, 3, 0, 0 
2014, 07, 01, 14, 11, 3, 0, 0 
2014, 07, 01, 14, 12, 3, 0, 0 
2014, 07, 01, 14, 13, 3, 0, 0 
2014, 07, 01, 14, 14, 2, 0, 0 
2014, 07, 01, 14, 15, 2, 0, 0 
2014, 07, 01, 14, 16, 2, 0, 0 
2014, 07, 01, 14, 17, 2, 0, 0 
2014, 07, 01, 14, 18, 3, 0, 0 
2014, 07, 01, 14, 19, 3, 0, 0 
2014, 07, 01, 14, 20, 3, 0, 0 
2014, 07, 01, 14, 21, 3, 0, 0 
2014, 07, 01, 14, 22, 2, 0, 0 
2014, 07, 01, 14, 23, 2, 0, 0 
2014, 07, 01, 14, 24, 2, 0, 0 
2014, 07, 01, 14, 25, 2, 0, 0 
2014, 07, 01, 14, 26, 2, 0, 0 
2014, 07, 01, 14, 27, 2, 0, 0 
2014, 07, 01, 14, 28, 2, 0, 0 
2014, 07, 01, 14, 29, 2, 0, 0 
2014, 07, 01, 14, 30, 2, 0, 0 
2014, 07, 01, 14, 31, 2, 0, 0 
2014, 07, 01, 14, 32, 2, 0, 0 
2014, 07, 01, 14, 33, 2, 0, 0 
2014, 07, 01, 14, 34, 2, 0, 0 
2014, 07, 01, 14, 35, 2, 0, 0 
2014, 07, 01, 14, 36, 2, 0, 0 
2014, 07, 01, 14, 37, 2, 0, 0 
2014, 07, 01, 14, 38, 3, 0, 0 
2014, 07, 01, 14, 39, 3, 0, 0 
2014, 07, 01, 14, 40, 3, 0, 0 
2014, 07, 01, 14, 41, 3, 0, 0 
2014, 07, 01, 14, 42, 2, 0, 0 
2014, 07, 01, 14, 43, 2, 0, 0 
2014, 07, 01, 14, 44, 2, 0, 0 
2014, 07, 01, 14, 45, 2, 0, 0 
2014, 07, 01, 14, 46, 2, 0, 0 
2014, 07, 01, 14, 47, 2, 0, 0 
2014, 07, 01, 14, 48, 3, 0, 0 
2014, 07, 01, 14, 49, 3, 0, 0 
2014, 07, 01, 14, 50, 3, 0, 0 
2014, 07, 01, 14, 51, 3, 0, 0 
2014, 07, 01, 14, 52, 2, 0, 0 
