jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2018, 01, 01, 06, 11, 1, 0, 0 
2018, 01, 01, 06, 12, 1, 0, 0 
2018, 01, 01, 06, 13, 1, 0, 0 
2018, 01, 01, 06, 14, 1, 0, 0 
2018, 01, 01, 06, 15, 1, 0, 0 
2018, 01, 01, 06, 16, 1, 0, 0 
2018, 01, 01, 06, 17, 1, 0, 0 
2018, 01, 01, 06, 18, 2, 0, 0 
2018, 01, 01, 06, 19, 2, 0, 0 
2018, 01, 01, 06, 20, 2, 0, 0 
2018, 01, 01, 06, 21, 2, 0, 0 
2018, 01, 01, 06, 22, 2, 0, 0 
2018, 01, 01, 06, 23, 2, 0, 0 
2018, 01, 01, 06, 24, 2, 0, 0 
2018, 01, 01, 06, 25, 2, 0, 0 
2018, 01, 01, 06, 26, 2, 0, 0 
2018, 01, 01, 06, 27, 2, 0, 0 
2018, 01, 01, 06, 28, 2, 0, 0 
2018, 01, 01, 06, 29, 2, 0, 0 
2018, 01, 01, 06, 30, 2, 0, 0 
2018, 01, 01, 06, 31, 2, 0, 0 
2018, 01, 01, 06, 32, 2, 0, 0 
2018, 01, 01, 06, 33, 2, 0, 0 
2018, 01, 01, 06, 34, 2, 0, 0 
2018, 01, 01, 06, 35, 2, 0, 0 
2018, 01, 01, 06, 36, 2, 0, 0 
2018, 01, 01, 06, 37, 3, 0, 0 
2018, 01, 01, 06, 38, 3, 0, 0 
2018, 01, 01, 06, 39, 3, 0, 0 
2018, 01, 01, 06, 40, 3, 0, 0 
2018, 01, 01, 06, 41, 4, 0, 0 
2018, 01, 01, 06, 42, 4, 0, 0 
2018, 01, 01, 06, 43, 4, 0, 0 
2018, 01, 01, 06, 44, 4, 0, 0 
2018, 01, 01, 06, 45, 4, 1, 0 
2018, 01, 01, 06, 46, 4, 1, 0 
2018, 01, 01, 06, 47, 4, 1, 0 
2018, 01, 01, 06, 48, 4, 1, 0 
2018, 01, 01, 06, 49, 4, 1, 0 
2018, 01, 01, 06, 50, 5, 0, 0 
2018, 01, 01, 06, 51, 6, 0, 0 
2018, 01, 01, 06, 52, 6, 0, 0 
2018, 01, 01, 06, 53, 6, 0, 0 
2018, 01, 01, 06, 54, 6, 0, 0 
2018, 01, 01, 06, 55, 5, 0, 0 
2018, 01, 01, 06, 56, 5, 0, 0 
2018, 01, 01, 06, 57, 5, 0, 0 
2018, 01, 01, 06, 58, 4, 0, 0 
2018, 01, 01, 06, 59, 5, 0, 0 
2018, 01, 01, 07, 00, 6, 0, 0 
2018, 01, 01, 07, 01, 6, 0, 0 
2018, 01, 01, 07, 02, 7, 0, 0 
2018, 01, 01, 07, 03, 6, 0, 0 
2018, 01, 01, 07, 04, 6, 0, 0 
2018, 01, 01, 07, 05, 7, 0, 0 
2018, 01, 01, 07, 06, 7, 0, 0 
2018, 01, 01, 07, 07, 7, 0, 0 
2018, 01, 01, 07, 08, 7, 0, 0 
2018, 01, 01, 07, 09, 9, 0, 0 
2018, 01, 01, 07, 10, 9, 0, 0 
2018, 01, 01, 07, 11, 10, 0, 0 
2018, 01, 01, 07, 12, 10, 0, 0 
2018, 01, 01, 07, 13, 10, 0, 0 
2018, 01, 01, 07, 14, 11, 0, 0 
2018, 01, 01, 07, 15, 11, 0, 1 
2018, 01, 01, 07, 16, 11, 0, 1 
2018, 01, 01, 07, 17, 11, 0, 1 
2018, 01, 01, 07, 18, 12, 0, 1 
2018, 01, 01, 07, 19, 13, 0, 1 
2018, 01, 01, 07, 20, 14, 0, 1 
2018, 01, 01, 07, 21, 15, 0, 1 
2018, 01, 01, 07, 22, 17, 0, 1 
2018, 01, 01, 07, 23, 18, 0, 1 
2018, 01, 01, 07, 24, 18, 0, 1 
2018, 01, 01, 07, 25, 18, 0, 1 
2018, 01, 01, 07, 26, 18, 0, 1 
2018, 01, 01, 07, 27, 16, 0, 1 
2018, 01, 01, 07, 28, 18, 0, 1 
2018, 01, 01, 07, 29, 18, 0, 1 
2018, 01, 01, 07, 30, 19, 0, 1 
2018, 01, 01, 07, 31, 19, 0, 1 
2018, 01, 01, 07, 32, 21, 0, 1 
2018, 01, 01, 07, 33, 21, 0, 1 
2018, 01, 01, 07, 34, 22, 0, 1 
2018, 01, 01, 07, 35, 21, 0, 1 
2018, 01, 01, 07, 36, 21, 0, 1 
2018, 01, 01, 07, 37, 21, 0, 1 
2018, 01, 01, 07, 38, 20, 0, 0 
2018, 01, 01, 07, 39, 20, 0, 0 
2018, 01, 01, 07, 40, 20, 0, 0 
2018, 01, 01, 07, 41, 21, 0, 0 
2018, 01, 01, 07, 42, 21, 0, 0 
2018, 01, 01, 07, 43, 22, 0, 0 
2018, 01, 01, 07, 44, 23, 0, 1 
2018, 01, 01, 07, 45, 25, 1, 1 
2018, 01, 01, 07, 46, 25, 1, 1 
2018, 01, 01, 07, 47, 24, 0, 0 
2018, 01, 01, 07, 48, 25, 0, 0 
2018, 01, 01, 07, 49, 25, 0, 0 
2018, 01, 01, 07, 50, 27, 0, 0 
2018, 01, 01, 07, 51, 28, 0, 1 
2018, 01, 01, 07, 52, 28, 0, 2 
2018, 01, 01, 07, 53, 27, 0, 2 
2018, 01, 01, 07, 54, 26, 0, 2 
2018, 01, 01, 07, 55, 24, 0, 2 
2018, 01, 01, 07, 56, 22, 0, 2 
2018, 01, 01, 07, 57, 20, 0, 2 
2018, 01, 01, 07, 58, 21, 0, 2 
2018, 01, 01, 07, 59, 22, 0, 2 
2018, 01, 01, 08, 00, 24, 0, 2 
