jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 01, 01, 05, 40, 1, 0, 0 
2022, 01, 01, 05, 41, 1, 0, 0 
2022, 01, 01, 05, 42, 1, 0, 0 
2022, 01, 01, 05, 43, 1, 0, 0 
2022, 01, 01, 05, 44, 1, 0, 0 
2022, 01, 01, 05, 45, 1, 0, 0 
2022, 01, 01, 05, 46, 1, 0, 0 
2022, 01, 01, 05, 47, 1, 0, 0 
2022, 01, 01, 05, 48, 1, 0, 0 
2022, 01, 01, 05, 49, 1, 0, 0 
2022, 01, 01, 05, 50, 1, 0, 0 
2022, 01, 01, 05, 51, 1, 0, 0 
2022, 01, 01, 05, 52, 1, 0, 0 
2022, 01, 01, 05, 53, 1, 0, 0 
2022, 01, 01, 05, 54, 1, 0, 0 
2022, 01, 01, 05, 55, 1, 0, 0 
2022, 01, 01, 05, 56, 1, 0, 0 
2022, 01, 01, 05, 57, 1, 0, 0 
2022, 01, 01, 05, 58, 1, 0, 0 
2022, 01, 01, 05, 59, 1, 0, 0 
2022, 01, 01, 06, 00, 1, 0, 0 
2022, 01, 01, 06, 01, 1, 0, 0 
2022, 01, 01, 06, 02, 1, 0, 0 
2022, 01, 01, 06, 03, 1, 0, 0 
2022, 01, 01, 06, 04, 1, 0, 0 
2022, 01, 01, 06, 05, 1, 0, 0 
2022, 01, 01, 06, 06, 1, 0, 0 
2022, 01, 01, 06, 07, 1, 0, 0 
2022, 01, 01, 06, 08, 1, 0, 0 
2022, 01, 01, 06, 09, 1, 0, 0 
2022, 01, 01, 06, 10, 1, 0, 0 
2022, 01, 01, 06, 11, 1, 0, 0 
2022, 01, 01, 06, 12, 1, 0, 0 
2022, 01, 01, 06, 13, 1, 0, 0 
2022, 01, 01, 06, 14, 1, 0, 0 
2022, 01, 01, 06, 15, 1, 0, 0 
2022, 01, 01, 06, 16, 1, 0, 0 
2022, 01, 01, 06, 17, 1, 0, 0 
2022, 01, 01, 06, 18, 1, 0, 0 
2022, 01, 01, 06, 19, 1, 0, 0 
2022, 01, 01, 06, 20, 1, 0, 0 
2022, 01, 01, 06, 21, 1, 0, 0 
2022, 01, 01, 06, 22, 1, 0, 0 
2022, 01, 01, 06, 23, 1, 0, 0 
2022, 01, 01, 06, 24, 1, 0, 0 
2022, 01, 01, 06, 25, 1, 0, 0 
2022, 01, 01, 06, 26, 1, 0, 0 
2022, 01, 01, 07, 28, 1, 0, 0 
2022, 01, 01, 07, 29, 1, 0, 0 
2022, 01, 01, 07, 30, 1, 0, 0 
2022, 01, 01, 07, 31, 1, 0, 0 
2022, 01, 01, 07, 32, 1, 0, 0 
2022, 01, 01, 07, 33, 1, 0, 0 
2022, 01, 01, 07, 34, 1, 0, 0 
2022, 01, 01, 07, 35, 1, 0, 0 
2022, 01, 01, 07, 36, 1, 0, 0 
2022, 01, 01, 07, 37, 1, 0, 0 
2022, 01, 01, 07, 38, 1, 0, 0 
2022, 01, 01, 07, 39, 1, 0, 0 
2022, 01, 01, 07, 40, 1, 0, 0 
2022, 01, 01, 07, 41, 1, 0, 0 
2022, 01, 01, 07, 42, 1, 0, 0 
2022, 01, 01, 07, 43, 1, 0, 0 
2022, 01, 01, 07, 44, 1, 0, 0 
2022, 01, 01, 07, 45, 1, 0, 0 
2022, 01, 01, 07, 46, 1, 0, 0 
2022, 01, 01, 07, 47, 1, 0, 0 
2022, 01, 01, 07, 48, 1, 0, 0 
2022, 01, 01, 07, 49, 1, 0, 0 
2022, 01, 01, 07, 50, 1, 0, 0 
2022, 01, 01, 07, 51, 1, 0, 0 
2022, 01, 01, 07, 52, 1, 0, 0 
2022, 01, 01, 07, 53, 1, 0, 0 
2022, 01, 01, 07, 54, 1, 0, 0 
2022, 01, 01, 07, 55, 1, 0, 0 
2022, 01, 01, 07, 56, 1, 0, 0 
2022, 01, 01, 07, 57, 1, 0, 0 
2022, 01, 01, 07, 58, 1, 0, 0 
2022, 01, 01, 07, 59, 1, 0, 0 
2022, 01, 01, 08, 00, 1, 0, 0 
2022, 01, 01, 08, 01, 1, 0, 0 
2022, 01, 01, 08, 02, 1, 0, 0 
2022, 01, 01, 08, 03, 1, 0, 0 
2022, 01, 01, 08, 04, 1, 0, 0 
2022, 01, 01, 08, 05, 1, 0, 0 
2022, 01, 01, 08, 06, 1, 0, 0 
2022, 01, 01, 08, 07, 1, 0, 0 
2022, 01, 01, 08, 08, 1, 0, 0 
2022, 01, 01, 08, 09, 1, 1, 0 
2022, 01, 01, 08, 10, 1, 1, 0 
2022, 01, 01, 08, 11, 1, 1, 0 
2022, 01, 01, 08, 12, 1, 1, 0 
2022, 01, 01, 08, 13, 1, 1, 0 
2022, 01, 01, 08, 14, 1, 1, 0 
2022, 01, 01, 08, 15, 2, 1, 0 
2022, 01, 01, 08, 16, 2, 1, 0 
2022, 01, 01, 08, 17, 2, 1, 0 
2022, 01, 01, 08, 18, 3, 1, 0 
2022, 01, 01, 08, 19, 3, 1, 0 
2022, 01, 01, 08, 20, 3, 1, 0 
2022, 01, 01, 08, 21, 3, 1, 0 
2022, 01, 01, 08, 22, 3, 1, 0 
2022, 01, 01, 08, 23, 3, 1, 0 
2022, 01, 01, 08, 24, 3, 1, 0 
2022, 01, 01, 08, 25, 3, 1, 0 
2022, 01, 01, 08, 26, 3, 1, 0 
2022, 01, 01, 08, 27, 3, 1, 0 
2022, 01, 01, 08, 28, 4, 1, 0 
2022, 01, 01, 08, 29, 4, 1, 0 
2022, 01, 01, 08, 30, 4, 1, 0 
2022, 01, 01, 08, 31, 4, 1, 0 
2022, 01, 01, 08, 32, 4, 1, 0 
2022, 01, 01, 08, 33, 4, 1, 0 
2022, 01, 01, 08, 34, 4, 1, 0 
2022, 01, 01, 08, 35, 4, 1, 0 
2022, 01, 01, 08, 36, 4, 1, 0 
2022, 01, 01, 08, 37, 4, 1, 0 
2022, 01, 01, 08, 38, 4, 1, 0 
2022, 01, 01, 08, 39, 4, 1, 0 
2022, 01, 01, 08, 40, 4, 1, 0 
2022, 01, 01, 08, 41, 4, 1, 0 
2022, 01, 01, 08, 42, 4, 0, 0 
2022, 01, 01, 08, 43, 4, 0, 0 
2022, 01, 01, 08, 44, 4, 0, 0 
2022, 01, 01, 08, 45, 3, 0, 0 
2022, 01, 01, 08, 46, 3, 0, 0 
2022, 01, 01, 08, 47, 3, 0, 0 
2022, 01, 01, 08, 48, 3, 0, 0 
2022, 01, 01, 08, 49, 3, 0, 0 
2022, 01, 01, 08, 50, 3, 0, 0 
2022, 01, 01, 08, 51, 3, 0, 0 
2022, 01, 01, 08, 52, 3, 0, 0 
2022, 01, 01, 08, 53, 3, 0, 0 
2022, 01, 01, 08, 54, 3, 0, 0 
2022, 01, 01, 08, 55, 3, 0, 0 
2022, 01, 01, 08, 56, 3, 0, 0 
2022, 01, 01, 08, 57, 3, 0, 0 
2022, 01, 01, 08, 58, 2, 0, 0 
2022, 01, 01, 08, 59, 2, 0, 0 
2022, 01, 01, 09, 00, 2, 0, 0 
2022, 01, 01, 09, 01, 2, 0, 0 
2022, 01, 01, 09, 02, 2, 0, 0 
2022, 01, 01, 09, 03, 2, 0, 0 
2022, 01, 01, 09, 04, 2, 0, 0 
2022, 01, 01, 09, 05, 2, 0, 0 
2022, 01, 01, 09, 06, 2, 0, 0 
2022, 01, 01, 09, 07, 2, 0, 0 
2022, 01, 01, 09, 08, 2, 0, 0 
2022, 01, 01, 09, 09, 2, 0, 0 
2022, 01, 01, 09, 10, 3, 0, 0 
2022, 01, 01, 09, 11, 3, 0, 0 
2022, 01, 01, 09, 12, 3, 0, 0 
2022, 01, 01, 09, 13, 3, 0, 0 
2022, 01, 01, 09, 14, 3, 0, 0 
2022, 01, 01, 09, 15, 3, 0, 0 
2022, 01, 01, 09, 16, 3, 0, 0 
2022, 01, 01, 09, 17, 3, 0, 0 
2022, 01, 01, 09, 18, 4, 0, 0 
2022, 01, 01, 09, 19, 4, 0, 0 
2022, 01, 01, 09, 20, 4, 0, 0 
2022, 01, 01, 09, 21, 4, 0, 0 
2022, 01, 01, 09, 22, 4, 0, 0 
2022, 01, 01, 09, 23, 4, 0, 0 
2022, 01, 01, 09, 24, 4, 0, 0 
2022, 01, 01, 09, 25, 4, 0, 0 
2022, 01, 01, 09, 26, 4, 0, 0 
2022, 01, 01, 09, 27, 4, 0, 0 
2022, 01, 01, 09, 28, 5, 0, 0 
2022, 01, 01, 09, 29, 5, 0, 0 
2022, 01, 01, 09, 30, 5, 0, 0 
2022, 01, 01, 09, 31, 5, 0, 0 
2022, 01, 01, 09, 32, 5, 0, 0 
2022, 01, 01, 09, 33, 5, 0, 0 
2022, 01, 01, 09, 34, 5, 0, 0 
2022, 01, 01, 09, 35, 4, 0, 0 
2022, 01, 01, 09, 36, 4, 0, 0 
2022, 01, 01, 09, 37, 4, 0, 0 
2022, 01, 01, 09, 38, 4, 0, 0 
2022, 01, 01, 09, 39, 4, 0, 0 
2022, 01, 01, 09, 40, 4, 0, 0 
2022, 01, 01, 09, 41, 4, 0, 0 
2022, 01, 01, 09, 42, 3, 0, 0 
2022, 01, 01, 09, 43, 3, 0, 0 
2022, 01, 01, 09, 44, 3, 0, 0 
2022, 01, 01, 09, 45, 3, 0, 0 
2022, 01, 01, 09, 46, 3, 0, 0 
2022, 01, 01, 09, 47, 3, 0, 0 
2022, 01, 01, 09, 48, 3, 0, 0 
2022, 01, 01, 09, 49, 3, 0, 0 
2022, 01, 01, 09, 50, 3, 0, 0 
2022, 01, 01, 09, 51, 3, 0, 0 
2022, 01, 01, 09, 52, 3, 0, 0 
2022, 01, 01, 09, 53, 3, 0, 0 
2022, 01, 01, 09, 54, 3, 0, 0 
2022, 01, 01, 09, 55, 3, 0, 0 
2022, 01, 01, 09, 56, 3, 0, 0 
2022, 01, 01, 09, 57, 3, 0, 0 
2022, 01, 01, 09, 58, 3, 0, 0 
2022, 01, 01, 09, 59, 3, 0, 0 
2022, 01, 01, 10, 00, 3, 0, 0 
2022, 01, 01, 10, 01, 3, 0, 0 
2022, 01, 01, 10, 02, 3, 0, 0 
2022, 01, 01, 10, 03, 3, 0, 0 
2022, 01, 01, 10, 04, 3, 0, 0 
2022, 01, 01, 10, 05, 3, 0, 0 
2022, 01, 01, 10, 06, 3, 0, 0 
2022, 01, 01, 10, 07, 3, 0, 0 
2022, 01, 01, 10, 08, 3, 0, 0 
2022, 01, 01, 10, 09, 3, 0, 0 
2022, 01, 01, 10, 10, 3, 0, 0 
2022, 01, 01, 10, 11, 3, 0, 0 
2022, 01, 01, 10, 12, 3, 0, 0 
2022, 01, 01, 10, 13, 3, 0, 0 
2022, 01, 01, 10, 14, 3, 0, 0 
2022, 01, 01, 10, 15, 3, 0, 0 
2022, 01, 01, 10, 16, 3, 0, 0 
2022, 01, 01, 10, 17, 3, 0, 0 
2022, 01, 01, 10, 18, 4, 0, 0 
2022, 01, 01, 10, 19, 4, 0, 0 
2022, 01, 01, 10, 20, 4, 0, 0 
2022, 01, 01, 10, 21, 4, 0, 0 
2022, 01, 01, 10, 22, 4, 0, 0 
2022, 01, 01, 10, 23, 4, 0, 0 
2022, 01, 01, 10, 24, 4, 0, 0 
2022, 01, 01, 10, 25, 4, 0, 0 
2022, 01, 01, 10, 26, 4, 0, 0 
2022, 01, 01, 10, 27, 5, 0, 0 
2022, 01, 01, 10, 28, 6, 0, 0 
2022, 01, 01, 10, 29, 6, 0, 0 
2022, 01, 01, 10, 30, 6, 0, 0 
2022, 01, 01, 10, 31, 6, 0, 0 
2022, 01, 01, 10, 32, 6, 0, 0 
2022, 01, 01, 10, 33, 6, 0, 0 
2022, 01, 01, 10, 34, 6, 0, 0 
2022, 01, 01, 10, 35, 6, 0, 0 
2022, 01, 01, 10, 36, 5, 0, 0 
2022, 01, 01, 10, 37, 5, 0, 0 
2022, 01, 01, 10, 38, 6, 0, 0 
2022, 01, 01, 10, 39, 6, 0, 0 
2022, 01, 01, 10, 40, 6, 0, 0 
2022, 01, 01, 10, 41, 6, 0, 0 
2022, 01, 01, 10, 42, 5, 0, 0 
2022, 01, 01, 10, 43, 5, 0, 0 
2022, 01, 01, 10, 44, 5, 0, 0 
2022, 01, 01, 10, 45, 5, 0, 0 
2022, 01, 01, 10, 46, 5, 0, 0 
2022, 01, 01, 10, 47, 5, 0, 0 
2022, 01, 01, 10, 48, 5, 0, 0 
2022, 01, 01, 10, 49, 5, 0, 0 
2022, 01, 01, 10, 50, 5, 0, 0 
2022, 01, 01, 10, 51, 5, 0, 0 
2022, 01, 01, 10, 52, 5, 0, 0 
2022, 01, 01, 10, 53, 5, 0, 0 
2022, 01, 01, 10, 54, 5, 0, 0 
2022, 01, 01, 10, 55, 5, 0, 0 
2022, 01, 01, 10, 56, 5, 0, 0 
2022, 01, 01, 10, 57, 5, 0, 0 
2022, 01, 01, 10, 58, 5, 0, 0 
2022, 01, 01, 10, 59, 5, 0, 0 
2022, 01, 01, 11, 00, 5, 1, 0 
2022, 01, 01, 11, 01, 6, 2, 0 
2022, 01, 01, 11, 02, 7, 2, 0 
2022, 01, 01, 11, 03, 7, 2, 0 
2022, 01, 01, 11, 04, 7, 2, 0 
2022, 01, 01, 11, 05, 7, 2, 0 
2022, 01, 01, 11, 06, 7, 2, 0 
2022, 01, 01, 11, 07, 7, 2, 0 
2022, 01, 01, 11, 08, 7, 2, 0 
2022, 01, 01, 11, 09, 7, 1, 0 
2022, 01, 01, 11, 10, 7, 1, 0 
2022, 01, 01, 11, 11, 7, 1, 0 
2022, 01, 01, 11, 12, 7, 1, 0 
2022, 01, 01, 11, 13, 7, 1, 0 
2022, 01, 01, 11, 14, 7, 1, 0 
2022, 01, 01, 11, 15, 8, 1, 0 
2022, 01, 01, 11, 16, 8, 1, 0 
2022, 01, 01, 11, 17, 8, 1, 0 
2022, 01, 01, 11, 18, 9, 1, 0 
2022, 01, 01, 11, 19, 9, 1, 0 
2022, 01, 01, 11, 20, 9, 1, 0 
2022, 01, 01, 11, 21, 9, 1, 0 
2022, 01, 01, 11, 22, 9, 1, 0 
2022, 01, 01, 11, 23, 9, 1, 0 
2022, 01, 01, 11, 24, 9, 1, 0 
2022, 01, 01, 11, 25, 9, 1, 0 
2022, 01, 01, 11, 26, 9, 1, 0 
2022, 01, 01, 11, 27, 9, 1, 0 
2022, 01, 01, 11, 28, 10, 1, 0 
2022, 01, 01, 11, 29, 9, 1, 0 
2022, 01, 01, 11, 30, 9, 1, 0 
2022, 01, 01, 11, 31, 9, 1, 0 
2022, 01, 01, 11, 32, 9, 1, 0 
2022, 01, 01, 11, 33, 9, 1, 0 
2022, 01, 01, 11, 34, 9, 1, 0 
2022, 01, 01, 11, 35, 8, 1, 0 
2022, 01, 01, 11, 36, 8, 1, 0 
2022, 01, 01, 11, 37, 7, 1, 0 
2022, 01, 01, 11, 38, 7, 1, 0 
2022, 01, 01, 11, 39, 7, 1, 0 
2022, 01, 01, 11, 40, 7, 1, 0 
2022, 01, 01, 11, 41, 7, 1, 0 
2022, 01, 01, 11, 42, 6, 1, 0 
2022, 01, 01, 11, 43, 6, 1, 0 
2022, 01, 01, 11, 44, 5, 1, 0 
2022, 01, 01, 11, 45, 5, 1, 0 
2022, 01, 01, 11, 46, 5, 1, 0 
2022, 01, 01, 11, 47, 5, 1, 0 
2022, 01, 01, 11, 48, 5, 1, 0 
2022, 01, 01, 11, 49, 5, 1, 0 
2022, 01, 01, 11, 50, 5, 1, 0 
2022, 01, 01, 11, 51, 5, 1, 0 
2022, 01, 01, 11, 52, 5, 1, 0 
2022, 01, 01, 11, 53, 5, 1, 0 
2022, 01, 01, 11, 54, 5, 1, 0 
2022, 01, 01, 11, 55, 5, 1, 0 
2022, 01, 01, 11, 56, 5, 1, 0 
2022, 01, 01, 11, 57, 5, 1, 0 
2022, 01, 01, 11, 58, 5, 1, 0 
2022, 01, 01, 11, 59, 4, 1, 0 
2022, 01, 01, 12, 00, 4, 1, 0 
2022, 01, 01, 12, 01, 4, 1, 0 
2022, 01, 01, 12, 02, 4, 1, 0 
2022, 01, 01, 12, 03, 4, 1, 0 
2022, 01, 01, 12, 04, 4, 1, 0 
2022, 01, 01, 12, 05, 4, 1, 0 
2022, 01, 01, 12, 06, 4, 1, 0 
2022, 01, 01, 12, 07, 4, 1, 0 
2022, 01, 01, 12, 08, 4, 1, 0 
2022, 01, 01, 12, 09, 4, 1, 0 
2022, 01, 01, 12, 10, 4, 1, 0 
2022, 01, 01, 12, 11, 4, 1, 0 
2022, 01, 01, 12, 12, 4, 1, 0 
2022, 01, 01, 12, 13, 4, 1, 0 
2022, 01, 01, 12, 14, 4, 1, 0 
2022, 01, 01, 12, 15, 4, 1, 0 
2022, 01, 01, 12, 16, 4, 1, 0 
2022, 01, 01, 12, 17, 4, 1, 0 
2022, 01, 01, 12, 18, 5, 1, 0 
2022, 01, 01, 12, 19, 5, 1, 0 
2022, 01, 01, 12, 20, 5, 1, 0 
2022, 01, 01, 12, 21, 5, 1, 0 
2022, 01, 01, 12, 22, 5, 1, 0 
2022, 01, 01, 12, 23, 5, 1, 0 
2022, 01, 01, 12, 24, 5, 1, 0 
2022, 01, 01, 12, 25, 5, 1, 0 
2022, 01, 01, 12, 26, 5, 1, 0 
2022, 01, 01, 12, 27, 6, 1, 0 
2022, 01, 01, 12, 28, 7, 1, 0 
2022, 01, 01, 12, 29, 7, 1, 0 
2022, 01, 01, 12, 30, 7, 2, 0 
2022, 01, 01, 12, 31, 7, 2, 0 
2022, 01, 01, 12, 32, 7, 2, 0 
2022, 01, 01, 12, 33, 7, 1, 0 
2022, 01, 01, 12, 34, 7, 1, 0 
2022, 01, 01, 12, 35, 6, 1, 0 
2022, 01, 01, 12, 36, 6, 1, 0 
2022, 01, 01, 12, 37, 6, 2, 0 
2022, 01, 01, 12, 38, 7, 2, 0 
2022, 01, 01, 12, 39, 7, 1, 0 
2022, 01, 01, 12, 40, 7, 1, 0 
2022, 01, 01, 12, 41, 7, 1, 0 
2022, 01, 01, 12, 42, 6, 1, 0 
2022, 01, 01, 12, 43, 6, 1, 0 
2022, 01, 01, 12, 44, 6, 1, 0 
2022, 01, 01, 12, 45, 6, 1, 0 
2022, 01, 01, 12, 46, 6, 1, 0 
2022, 01, 01, 12, 47, 6, 2, 0 
2022, 01, 01, 12, 48, 6, 2, 0 
2022, 01, 01, 12, 49, 6, 1, 0 
2022, 01, 01, 12, 50, 6, 1, 0 
2022, 01, 01, 12, 51, 6, 1, 0 
2022, 01, 01, 12, 52, 6, 1, 0 
2022, 01, 01, 12, 53, 6, 1, 0 
2022, 01, 01, 12, 54, 6, 1, 0 
2022, 01, 01, 12, 55, 6, 1, 0 
2022, 01, 01, 12, 56, 6, 1, 0 
2022, 01, 01, 12, 57, 6, 1, 0 
2022, 01, 01, 12, 58, 6, 1, 0 
2022, 01, 01, 12, 59, 6, 1, 0 
2022, 01, 01, 13, 00, 6, 1, 0 
2022, 01, 01, 13, 01, 7, 2, 0 
2022, 01, 01, 13, 02, 8, 2, 0 
2022, 01, 01, 13, 03, 8, 2, 0 
2022, 01, 01, 13, 04, 8, 2, 0 
2022, 01, 01, 13, 05, 8, 2, 0 
2022, 01, 01, 13, 06, 8, 2, 0 
2022, 01, 01, 13, 07, 8, 2, 0 
2022, 01, 01, 13, 08, 8, 2, 0 
2022, 01, 01, 13, 09, 8, 2, 0 
2022, 01, 01, 13, 10, 8, 2, 0 
2022, 01, 01, 13, 11, 8, 2, 0 
2022, 01, 01, 13, 12, 8, 2, 0 
2022, 01, 01, 13, 13, 8, 2, 0 
2022, 01, 01, 13, 14, 8, 2, 0 
2022, 01, 01, 13, 15, 9, 2, 0 
2022, 01, 01, 13, 16, 9, 1, 0 
2022, 01, 01, 13, 17, 9, 1, 0 
2022, 01, 01, 13, 18, 10, 2, 0 
2022, 01, 01, 13, 19, 10, 1, 0 
2022, 01, 01, 13, 20, 10, 1, 0 
2022, 01, 01, 13, 21, 10, 1, 0 
2022, 01, 01, 13, 22, 10, 1, 0 
2022, 01, 01, 13, 23, 9, 0, 0 
2022, 01, 01, 13, 24, 9, 0, 0 
2022, 01, 01, 13, 25, 9, 0, 0 
2022, 01, 01, 13, 26, 9, 0, 0 
2022, 01, 01, 13, 27, 9, 0, 0 
2022, 01, 01, 13, 28, 10, 0, 0 
2022, 01, 01, 13, 29, 9, 0, 0 
2022, 01, 01, 13, 30, 9, 0, 0 
2022, 01, 01, 13, 31, 9, 0, 0 
2022, 01, 01, 13, 32, 9, 0, 0 
2022, 01, 01, 13, 33, 9, 0, 0 
2022, 01, 01, 13, 34, 9, 1, 0 
2022, 01, 01, 13, 35, 8, 1, 0 
2022, 01, 01, 13, 36, 8, 1, 0 
2022, 01, 01, 13, 37, 7, 1, 0 
2022, 01, 01, 13, 38, 7, 1, 0 
2022, 01, 01, 13, 39, 7, 1, 0 
2022, 01, 01, 13, 40, 7, 1, 0 
2022, 01, 01, 13, 41, 7, 1, 0 
2022, 01, 01, 13, 42, 7, 0, 0 
2022, 01, 01, 13, 43, 7, 0, 0 
2022, 01, 01, 13, 44, 5, 0, 0 
2022, 01, 01, 13, 45, 5, 0, 0 
2022, 01, 01, 13, 46, 5, 0, 0 
2022, 01, 01, 13, 47, 6, 0, 0 
2022, 01, 01, 13, 48, 6, 0, 0 
2022, 01, 01, 13, 49, 6, 0, 0 
2022, 01, 01, 13, 50, 6, 0, 0 
2022, 01, 01, 13, 51, 6, 0, 0 
2022, 01, 01, 13, 52, 6, 0, 0 
2022, 01, 01, 13, 53, 6, 0, 0 
2022, 01, 01, 13, 54, 6, 0, 0 
2022, 01, 01, 13, 55, 6, 0, 0 
2022, 01, 01, 13, 56, 6, 0, 0 
2022, 01, 01, 13, 57, 6, 0, 0 
2022, 01, 01, 13, 58, 5, 0, 0 
2022, 01, 01, 13, 59, 5, 0, 0 
2022, 01, 01, 14, 00, 5, 0, 0 
2022, 01, 01, 14, 01, 5, 0, 0 
2022, 01, 01, 14, 02, 5, 0, 0 
2022, 01, 01, 14, 03, 5, 0, 0 
2022, 01, 01, 14, 04, 5, 0, 0 
2022, 01, 01, 14, 05, 5, 0, 0 
2022, 01, 01, 14, 06, 5, 0, 0 
2022, 01, 01, 14, 07, 5, 0, 0 
2022, 01, 01, 14, 08, 5, 0, 0 
2022, 01, 01, 14, 09, 5, 0, 0 
2022, 01, 01, 14, 10, 5, 0, 0 
2022, 01, 01, 14, 11, 5, 0, 0 
2022, 01, 01, 14, 12, 5, 0, 0 
2022, 01, 01, 14, 13, 5, 0, 0 
2022, 01, 01, 14, 14, 5, 0, 0 
2022, 01, 01, 14, 15, 5, 0, 0 
2022, 01, 01, 14, 16, 5, 0, 0 
2022, 01, 01, 14, 17, 5, 0, 0 
2022, 01, 01, 14, 18, 6, 0, 0 
2022, 01, 01, 14, 19, 6, 0, 0 
2022, 01, 01, 14, 20, 6, 0, 0 
2022, 01, 01, 14, 21, 6, 0, 0 
2022, 01, 01, 14, 22, 6, 0, 0 
2022, 01, 01, 14, 23, 6, 0, 0 
2022, 01, 01, 14, 24, 6, 0, 0 
2022, 01, 01, 14, 25, 6, 0, 0 
2022, 01, 01, 14, 26, 6, 0, 0 
2022, 01, 01, 14, 27, 7, 0, 0 
2022, 01, 01, 14, 28, 8, 0, 0 
2022, 01, 01, 14, 29, 7, 0, 0 
2022, 01, 01, 14, 30, 7, 0, 0 
2022, 01, 01, 14, 31, 7, 0, 0 
2022, 01, 01, 14, 32, 7, 0, 0 
2022, 01, 01, 14, 33, 7, 0, 0 
2022, 01, 01, 14, 34, 7, 0, 0 
2022, 01, 01, 14, 35, 6, 0, 0 
2022, 01, 01, 14, 36, 6, 0, 0 
2022, 01, 01, 14, 37, 6, 0, 0 
2022, 01, 01, 14, 38, 7, 0, 0 
2022, 01, 01, 14, 39, 7, 0, 0 
2022, 01, 01, 14, 40, 7, 0, 0 
2022, 01, 01, 14, 41, 7, 0, 0 
2022, 01, 01, 14, 42, 6, 0, 0 
2022, 01, 01, 14, 43, 6, 0, 0 
2022, 01, 01, 14, 44, 6, 0, 0 
2022, 01, 01, 14, 45, 6, 0, 0 
2022, 01, 01, 14, 46, 6, 0, 0 
2022, 01, 01, 14, 47, 6, 0, 0 
2022, 01, 01, 14, 48, 6, 0, 0 
2022, 01, 01, 14, 49, 6, 0, 0 
2022, 01, 01, 14, 50, 6, 0, 0 
2022, 01, 01, 14, 51, 6, 0, 0 
2022, 01, 01, 14, 52, 6, 0, 0 
2022, 01, 01, 14, 53, 6, 0, 0 
2022, 01, 01, 14, 54, 6, 0, 0 
2022, 01, 01, 14, 55, 6, 0, 0 
2022, 01, 01, 14, 56, 6, 0, 0 
2022, 01, 01, 14, 57, 6, 0, 0 
2022, 01, 01, 14, 58, 6, 0, 0 
2022, 01, 01, 14, 59, 6, 0, 0 
2022, 01, 01, 15, 00, 5, 0, 0 
2022, 01, 01, 15, 01, 6, 0, 0 
2022, 01, 01, 15, 02, 7, 0, 0 
2022, 01, 01, 15, 03, 7, 0, 0 
2022, 01, 01, 15, 04, 7, 0, 0 
2022, 01, 01, 15, 05, 7, 0, 0 
2022, 01, 01, 15, 06, 7, 0, 0 
2022, 01, 01, 15, 07, 7, 0, 0 
2022, 01, 01, 15, 08, 7, 0, 0 
2022, 01, 01, 15, 09, 7, 0, 0 
2022, 01, 01, 15, 10, 7, 0, 0 
2022, 01, 01, 15, 11, 7, 0, 0 
2022, 01, 01, 15, 12, 7, 0, 0 
2022, 01, 01, 15, 13, 7, 0, 0 
2022, 01, 01, 15, 14, 7, 0, 0 
2022, 01, 01, 15, 15, 8, 0, 0 
2022, 01, 01, 15, 16, 8, 0, 0 
2022, 01, 01, 15, 17, 8, 0, 0 
2022, 01, 01, 15, 18, 9, 0, 0 
2022, 01, 01, 15, 19, 9, 0, 0 
2022, 01, 01, 15, 20, 9, 0, 0 
2022, 01, 01, 15, 21, 9, 0, 0 
2022, 01, 01, 15, 22, 9, 0, 0 
2022, 01, 01, 15, 23, 9, 0, 0 
2022, 01, 01, 15, 24, 9, 0, 0 
2022, 01, 01, 15, 25, 9, 0, 0 
2022, 01, 01, 15, 26, 9, 0, 0 
2022, 01, 01, 15, 27, 9, 0, 0 
2022, 01, 01, 15, 28, 10, 0, 0 
2022, 01, 01, 15, 29, 9, 0, 0 
2022, 01, 01, 15, 30, 9, 0, 0 
2022, 01, 01, 15, 31, 9, 0, 0 
2022, 01, 01, 15, 32, 10, 0, 0 
2022, 01, 01, 15, 33, 10, 0, 0 
2022, 01, 01, 15, 34, 10, 0, 0 
2022, 01, 01, 15, 35, 9, 0, 0 
2022, 01, 01, 15, 36, 9, 0, 0 
2022, 01, 01, 15, 37, 8, 0, 0 
2022, 01, 01, 15, 38, 8, 0, 0 
2022, 01, 01, 15, 39, 8, 0, 0 
2022, 01, 01, 15, 40, 8, 0, 0 
2022, 01, 01, 15, 41, 8, 0, 0 
2022, 01, 01, 15, 42, 7, 0, 0 
2022, 01, 01, 15, 43, 7, 0, 0 
2022, 01, 01, 15, 44, 7, 0, 0 
2022, 01, 01, 15, 45, 6, 0, 0 
2022, 01, 01, 15, 46, 6, 0, 0 
2022, 01, 01, 15, 47, 6, 0, 0 
2022, 01, 01, 15, 48, 6, 0, 0 
2022, 01, 01, 15, 49, 6, 0, 0 
2022, 01, 01, 15, 50, 6, 0, 0 
2022, 01, 01, 15, 51, 6, 0, 0 
2022, 01, 01, 15, 52, 6, 0, 0 
2022, 01, 01, 15, 53, 6, 0, 0 
2022, 01, 01, 15, 54, 6, 0, 0 
2022, 01, 01, 15, 55, 6, 0, 0 
2022, 01, 01, 15, 56, 6, 0, 0 
2022, 01, 01, 15, 57, 6, 0, 0 
2022, 01, 01, 15, 58, 6, 0, 0 
