jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2020, 01, 01, 07, 27, 1, 0, 0 
2020, 01, 01, 07, 28, 1, 0, 0 
2020, 01, 01, 07, 29, 1, 0, 0 
2020, 01, 01, 07, 30, 1, 0, 0 
2020, 01, 01, 07, 31, 1, 0, 0 
2020, 01, 01, 07, 32, 1, 0, 0 
2020, 01, 01, 07, 33, 1, 0, 0 
2020, 01, 01, 07, 34, 1, 0, 0 
2020, 01, 01, 07, 35, 1, 0, 0 
2020, 01, 01, 07, 36, 1, 0, 0 
2020, 01, 01, 07, 37, 1, 0, 0 
2020, 01, 01, 07, 38, 1, 0, 0 
2020, 01, 01, 07, 39, 1, 0, 0 
2020, 01, 01, 07, 40, 1, 0, 0 
2020, 01, 01, 07, 41, 1, 0, 0 
2020, 01, 01, 07, 42, 1, 0, 0 
2020, 01, 01, 07, 43, 1, 0, 0 
2020, 01, 01, 07, 44, 1, 0, 0 
2020, 01, 01, 07, 45, 1, 0, 0 
2020, 01, 01, 07, 46, 1, 0, 0 
2020, 01, 01, 07, 47, 1, 0, 0 
2020, 01, 01, 07, 48, 1, 0, 0 
2020, 01, 01, 07, 49, 1, 0, 0 
2020, 01, 01, 07, 57, 1, 0, 0 
2020, 01, 01, 07, 58, 1, 0, 0 
2020, 01, 01, 07, 59, 1, 0, 0 
2020, 01, 01, 08, 00, 1, 0, 0 
2020, 01, 01, 08, 01, 1, 0, 0 
2020, 01, 01, 08, 02, 1, 0, 0 
2020, 01, 01, 08, 03, 1, 0, 0 
2020, 01, 01, 08, 04, 1, 0, 0 
2020, 01, 01, 08, 05, 1, 0, 0 
2020, 01, 01, 08, 06, 1, 0, 0 
2020, 01, 01, 08, 07, 1, 0, 0 
2020, 01, 01, 08, 08, 1, 0, 0 
2020, 01, 01, 08, 09, 2, 0, 0 
2020, 01, 01, 08, 10, 2, 0, 0 
2020, 01, 01, 08, 11, 2, 0, 0 
2020, 01, 01, 08, 12, 2, 0, 0 
2020, 01, 01, 08, 13, 2, 0, 0 
2020, 01, 01, 08, 14, 2, 0, 0 
2020, 01, 01, 08, 15, 2, 0, 0 
2020, 01, 01, 08, 16, 2, 0, 0 
2020, 01, 01, 08, 17, 2, 0, 0 
2020, 01, 01, 08, 18, 2, 0, 0 
2020, 01, 01, 08, 19, 2, 0, 0 
2020, 01, 01, 08, 20, 1, 0, 0 
2020, 01, 01, 08, 21, 2, 0, 0 
2020, 01, 01, 08, 22, 2, 0, 0 
2020, 01, 01, 08, 23, 2, 0, 0 
2020, 01, 01, 08, 24, 2, 0, 0 
2020, 01, 01, 08, 25, 2, 0, 0 
2020, 01, 01, 08, 26, 2, 0, 0 
2020, 01, 01, 08, 27, 2, 0, 0 
2020, 01, 01, 08, 28, 2, 0, 0 
2020, 01, 01, 08, 29, 2, 0, 0 
2020, 01, 01, 08, 30, 2, 0, 0 
2020, 01, 01, 08, 31, 2, 0, 0 
2020, 01, 01, 08, 32, 2, 0, 0 
2020, 01, 01, 08, 33, 2, 0, 0 
2020, 01, 01, 08, 34, 2, 0, 0 
2020, 01, 01, 08, 35, 2, 0, 0 
2020, 01, 01, 08, 36, 2, 0, 0 
2020, 01, 01, 08, 37, 2, 0, 0 
2020, 01, 01, 08, 38, 1, 0, 0 
2020, 01, 01, 08, 39, 2, 0, 0 
2020, 01, 01, 08, 40, 2, 0, 0 
2020, 01, 01, 08, 41, 2, 0, 0 
2020, 01, 01, 08, 42, 2, 0, 0 
2020, 01, 01, 08, 43, 2, 0, 0 
2020, 01, 01, 08, 44, 2, 0, 0 
2020, 01, 01, 08, 45, 2, 0, 0 
2020, 01, 01, 08, 46, 2, 0, 0 
2020, 01, 01, 08, 47, 2, 0, 0 
2020, 01, 01, 08, 48, 2, 0, 0 
2020, 01, 01, 08, 49, 2, 0, 0 
2020, 01, 01, 08, 50, 1, 0, 0 
2020, 01, 01, 08, 51, 1, 0, 0 
2020, 01, 01, 08, 52, 1, 0, 0 
2020, 01, 01, 08, 53, 1, 0, 0 
2020, 01, 01, 08, 54, 1, 0, 0 
2020, 01, 01, 08, 55, 1, 0, 0 
2020, 01, 01, 08, 56, 1, 0, 0 
2020, 01, 01, 08, 57, 2, 0, 0 
2020, 01, 01, 08, 58, 2, 0, 0 
2020, 01, 01, 08, 59, 2, 0, 0 
2020, 01, 01, 09, 00, 2, 0, 0 
2020, 01, 01, 09, 01, 2, 0, 0 
2020, 01, 01, 09, 02, 1, 0, 0 
2020, 01, 01, 09, 03, 1, 0, 0 
2020, 01, 01, 09, 04, 1, 0, 0 
2020, 01, 01, 09, 05, 1, 0, 0 
2020, 01, 01, 09, 06, 1, 0, 0 
2020, 01, 01, 09, 07, 1, 0, 0 
2020, 01, 01, 09, 08, 1, 0, 0 
2020, 01, 01, 09, 09, 2, 0, 0 
2020, 01, 01, 09, 10, 2, 0, 0 
2020, 01, 01, 09, 11, 2, 0, 0 
2020, 01, 01, 09, 12, 2, 0, 0 
2020, 01, 01, 09, 13, 2, 0, 0 
2020, 01, 01, 09, 14, 2, 0, 0 
2020, 01, 01, 09, 15, 2, 0, 0 
2020, 01, 01, 09, 16, 2, 0, 0 
2020, 01, 01, 09, 17, 2, 0, 0 
2020, 01, 01, 09, 18, 2, 0, 0 
2020, 01, 01, 09, 19, 2, 0, 0 
2020, 01, 01, 09, 20, 1, 0, 0 
2020, 01, 01, 09, 21, 1, 0, 0 
2020, 01, 01, 09, 22, 1, 0, 0 
2020, 01, 01, 09, 23, 1, 0, 0 
