jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 01, 04, 05, 35, 1, 0, 0 
2016, 01, 04, 05, 36, 1, 0, 0 
2016, 01, 04, 05, 37, 1, 0, 0 
2016, 01, 04, 05, 38, 1, 0, 0 
2016, 01, 04, 05, 39, 1, 0, 0 
2016, 01, 04, 05, 40, 1, 0, 0 
2016, 01, 04, 05, 41, 1, 0, 0 
2016, 01, 04, 05, 42, 1, 0, 0 
2016, 01, 04, 05, 43, 1, 0, 0 
2016, 01, 04, 05, 44, 1, 0, 0 
2016, 01, 04, 05, 45, 1, 0, 0 
2016, 01, 04, 05, 46, 1, 0, 0 
2016, 01, 04, 05, 47, 1, 0, 0 
2016, 01, 04, 05, 48, 1, 0, 0 
2016, 01, 04, 05, 49, 1, 0, 0 
2016, 01, 04, 05, 50, 1, 0, 0 
2016, 01, 04, 05, 51, 1, 0, 0 
2016, 01, 04, 05, 52, 1, 0, 0 
2016, 01, 04, 05, 53, 1, 0, 0 
2016, 01, 04, 05, 54, 1, 0, 0 
2016, 01, 04, 05, 55, 1, 0, 0 
2016, 01, 04, 05, 56, 1, 0, 0 
2016, 01, 04, 05, 57, 1, 0, 0 
2016, 01, 04, 05, 58, 1, 0, 0 
2016, 01, 04, 05, 59, 1, 0, 0 
2016, 01, 04, 06, 00, 1, 0, 0 
2016, 01, 04, 06, 01, 1, 0, 0 
2016, 01, 04, 06, 02, 1, 0, 0 
2016, 01, 04, 06, 03, 1, 0, 0 
2016, 01, 04, 06, 04, 1, 0, 0 
2016, 01, 04, 06, 05, 2, 0, 0 
2016, 01, 04, 06, 06, 2, 0, 0 
2016, 01, 04, 06, 07, 2, 0, 0 
2016, 01, 04, 06, 08, 2, 0, 0 
2016, 01, 04, 06, 09, 2, 0, 0 
2016, 01, 04, 06, 10, 1, 0, 0 
2016, 01, 04, 06, 11, 1, 0, 0 
2016, 01, 04, 06, 12, 1, 0, 0 
2016, 01, 04, 06, 13, 1, 0, 0 
2016, 01, 04, 06, 14, 1, 0, 0 
2016, 01, 04, 06, 15, 2, 0, 0 
2016, 01, 04, 06, 16, 2, 0, 0 
2016, 01, 04, 06, 17, 2, 0, 0 
2016, 01, 04, 06, 18, 2, 0, 0 
2016, 01, 04, 06, 19, 2, 0, 0 
2016, 01, 04, 06, 20, 2, 0, 0 
2016, 01, 04, 06, 21, 2, 0, 0 
2016, 01, 04, 06, 22, 2, 0, 0 
2016, 01, 04, 06, 23, 2, 0, 0 
2016, 01, 04, 06, 24, 2, 0, 0 
2016, 01, 04, 06, 25, 2, 0, 0 
2016, 01, 04, 06, 26, 2, 0, 0 
2016, 01, 04, 06, 27, 2, 0, 0 
2016, 01, 04, 06, 28, 2, 0, 0 
2016, 01, 04, 06, 29, 2, 0, 0 
2016, 01, 04, 06, 30, 2, 0, 0 
2016, 01, 04, 06, 31, 2, 0, 0 
2016, 01, 04, 06, 32, 2, 0, 0 
2016, 01, 04, 06, 33, 2, 0, 0 
2016, 01, 04, 06, 34, 2, 0, 0 
2016, 01, 04, 06, 35, 3, 0, 0 
2016, 01, 04, 06, 36, 3, 0, 0 
2016, 01, 04, 06, 37, 3, 0, 0 
2016, 01, 04, 06, 38, 3, 0, 0 
2016, 01, 04, 06, 39, 3, 0, 0 
2016, 01, 04, 06, 40, 3, 0, 0 
2016, 01, 04, 06, 41, 3, 0, 0 
2016, 01, 04, 06, 42, 2, 0, 0 
2016, 01, 04, 06, 43, 2, 0, 0 
2016, 01, 04, 06, 44, 2, 0, 0 
2016, 01, 04, 06, 45, 3, 0, 0 
2016, 01, 04, 06, 46, 3, 0, 0 
2016, 01, 04, 06, 47, 3, 0, 0 
2016, 01, 04, 06, 48, 3, 0, 0 
2016, 01, 04, 06, 49, 2, 0, 0 
2016, 01, 04, 06, 50, 2, 0, 0 
2016, 01, 04, 06, 51, 2, 0, 0 
2016, 01, 04, 06, 52, 2, 0, 0 
2016, 01, 04, 06, 53, 2, 0, 0 
2016, 01, 04, 06, 54, 2, 0, 0 
2016, 01, 04, 06, 55, 2, 0, 0 
2016, 01, 04, 06, 56, 2, 0, 0 
2016, 01, 04, 06, 57, 2, 0, 0 
2016, 01, 04, 06, 58, 2, 0, 0 
2016, 01, 04, 06, 59, 2, 0, 0 
2016, 01, 04, 07, 00, 2, 0, 0 
2016, 01, 04, 07, 01, 2, 0, 0 
2016, 01, 04, 07, 02, 2, 0, 0 
2016, 01, 04, 07, 03, 2, 0, 0 
2016, 01, 04, 07, 04, 2, 0, 0 
2016, 01, 04, 07, 05, 3, 0, 0 
2016, 01, 04, 07, 06, 3, 0, 0 
2016, 01, 04, 07, 07, 3, 0, 0 
2016, 01, 04, 07, 08, 3, 0, 0 
2016, 01, 04, 07, 09, 3, 0, 0 
2016, 01, 04, 07, 10, 2, 0, 0 
2016, 01, 04, 07, 11, 2, 0, 0 
2016, 01, 04, 07, 12, 2, 0, 0 
2016, 01, 04, 07, 13, 2, 0, 0 
2016, 01, 04, 07, 14, 2, 0, 0 
2016, 01, 04, 07, 15, 3, 0, 0 
2016, 01, 04, 07, 16, 3, 0, 0 
2016, 01, 04, 07, 17, 3, 0, 0 
2016, 01, 04, 07, 18, 3, 0, 0 
2016, 01, 04, 07, 19, 2, 0, 0 
2016, 01, 04, 07, 20, 2, 0, 0 
2016, 01, 04, 07, 21, 2, 0, 0 
2016, 01, 04, 07, 22, 2, 0, 0 
2016, 01, 04, 07, 23, 2, 0, 0 
2016, 01, 04, 07, 24, 2, 0, 0 
2016, 01, 04, 07, 25, 2, 0, 0 
2016, 01, 04, 07, 26, 2, 0, 0 
2016, 01, 04, 07, 27, 2, 0, 0 
2016, 01, 04, 07, 28, 2, 0, 0 
2016, 01, 04, 07, 29, 2, 0, 0 
2016, 01, 04, 07, 30, 2, 0, 0 
2016, 01, 04, 07, 31, 2, 0, 0 
2016, 01, 04, 07, 32, 2, 0, 0 
2016, 01, 04, 07, 33, 2, 0, 0 
2016, 01, 04, 07, 34, 2, 0, 0 
2016, 01, 04, 07, 35, 3, 0, 0 
2016, 01, 04, 07, 36, 3, 0, 0 
2016, 01, 04, 07, 37, 3, 0, 0 
2016, 01, 04, 07, 38, 3, 0, 0 
2016, 01, 04, 07, 39, 3, 0, 0 
2016, 01, 04, 07, 40, 3, 0, 0 
2016, 01, 04, 07, 41, 2, 0, 0 
2016, 01, 04, 07, 42, 2, 0, 0 
2016, 01, 04, 07, 43, 2, 0, 0 
2016, 01, 04, 07, 44, 2, 0, 0 
2016, 01, 04, 07, 45, 3, 0, 0 
2016, 01, 04, 07, 46, 3, 0, 0 
2016, 01, 04, 07, 47, 3, 0, 0 
2016, 01, 04, 07, 48, 3, 0, 0 
2016, 01, 04, 07, 49, 2, 0, 0 
2016, 01, 04, 07, 50, 2, 0, 0 
2016, 01, 04, 07, 51, 2, 0, 0 
2016, 01, 04, 07, 52, 2, 0, 0 
2016, 01, 04, 07, 53, 2, 0, 0 
2016, 01, 04, 07, 54, 2, 0, 0 
2016, 01, 04, 07, 55, 2, 0, 0 
2016, 01, 04, 07, 56, 2, 0, 0 
2016, 01, 04, 07, 57, 2, 0, 0 
2016, 01, 04, 07, 58, 2, 0, 0 
2016, 01, 04, 07, 59, 2, 0, 0 
2016, 01, 04, 08, 00, 2, 0, 0 
2016, 01, 04, 08, 01, 2, 0, 0 
2016, 01, 04, 08, 02, 2, 0, 0 
2016, 01, 04, 08, 03, 2, 0, 0 
2016, 01, 04, 08, 04, 2, 0, 0 
2016, 01, 04, 08, 05, 3, 0, 0 
2016, 01, 04, 08, 06, 3, 0, 0 
2016, 01, 04, 08, 07, 3, 0, 0 
2016, 01, 04, 08, 08, 3, 0, 0 
2016, 01, 04, 08, 09, 3, 0, 0 
2016, 01, 04, 08, 10, 3, 0, 0 
2016, 01, 04, 08, 11, 2, 0, 0 
2016, 01, 04, 08, 12, 2, 0, 0 
2016, 01, 04, 08, 13, 2, 0, 0 
2016, 01, 04, 08, 14, 2, 0, 0 
2016, 01, 04, 08, 15, 3, 0, 0 
2016, 01, 04, 08, 16, 3, 0, 0 
2016, 01, 04, 08, 17, 3, 0, 0 
2016, 01, 04, 08, 18, 3, 0, 0 
2016, 01, 04, 08, 19, 2, 0, 0 
2016, 01, 04, 08, 20, 2, 0, 0 
2016, 01, 04, 08, 21, 2, 0, 0 
2016, 01, 04, 08, 22, 2, 0, 0 
2016, 01, 04, 08, 23, 2, 0, 0 
2016, 01, 04, 08, 24, 2, 0, 0 
2016, 01, 04, 08, 25, 2, 0, 0 
2016, 01, 04, 08, 26, 2, 0, 0 
2016, 01, 04, 08, 27, 2, 0, 0 
2016, 01, 04, 08, 28, 2, 0, 0 
2016, 01, 04, 08, 29, 2, 0, 0 
2016, 01, 04, 08, 30, 2, 0, 0 
2016, 01, 04, 08, 31, 2, 0, 0 
2016, 01, 04, 08, 32, 2, 0, 0 
2016, 01, 04, 08, 33, 2, 0, 0 
2016, 01, 04, 08, 34, 2, 0, 0 
2016, 01, 04, 08, 35, 3, 0, 0 
2016, 01, 04, 08, 36, 3, 0, 0 
2016, 01, 04, 08, 37, 3, 0, 0 
2016, 01, 04, 08, 38, 3, 0, 0 
2016, 01, 04, 08, 39, 3, 0, 0 
2016, 01, 04, 08, 40, 3, 0, 0 
2016, 01, 04, 08, 41, 3, 0, 0 
2016, 01, 04, 08, 42, 3, 0, 0 
2016, 01, 04, 08, 43, 2, 0, 0 
2016, 01, 04, 08, 44, 2, 0, 0 
2016, 01, 04, 08, 45, 3, 0, 0 
2016, 01, 04, 08, 46, 3, 0, 0 
2016, 01, 04, 08, 47, 3, 0, 0 
2016, 01, 04, 08, 48, 3, 0, 0 
2016, 01, 04, 08, 49, 2, 0, 0 
2016, 01, 04, 08, 50, 2, 0, 0 
2016, 01, 04, 08, 51, 2, 0, 0 
2016, 01, 04, 08, 52, 2, 0, 0 
2016, 01, 04, 08, 53, 2, 0, 0 
2016, 01, 04, 08, 54, 2, 0, 0 
2016, 01, 04, 08, 55, 2, 0, 0 
2016, 01, 04, 08, 56, 2, 0, 0 
2016, 01, 04, 08, 57, 2, 0, 0 
2016, 01, 04, 08, 58, 2, 0, 0 
2016, 01, 04, 08, 59, 2, 0, 0 
2016, 01, 04, 09, 00, 2, 0, 0 
2016, 01, 04, 09, 01, 2, 0, 0 
2016, 01, 04, 09, 02, 2, 0, 0 
2016, 01, 04, 09, 03, 2, 0, 0 
2016, 01, 04, 09, 04, 2, 0, 0 
2016, 01, 04, 09, 05, 2, 0, 0 
2016, 01, 04, 09, 06, 2, 0, 0 
2016, 01, 04, 09, 07, 2, 0, 0 
2016, 01, 04, 09, 08, 3, 0, 0 
2016, 01, 04, 09, 09, 3, 0, 0 
2016, 01, 04, 09, 10, 3, 0, 0 
2016, 01, 04, 09, 11, 2, 0, 0 
2016, 01, 04, 09, 12, 2, 0, 0 
2016, 01, 04, 09, 13, 2, 0, 0 
2016, 01, 04, 09, 14, 2, 0, 0 
2016, 01, 04, 09, 15, 3, 0, 0 
2016, 01, 04, 09, 16, 3, 0, 0 
2016, 01, 04, 09, 17, 3, 0, 0 
2016, 01, 04, 09, 18, 3, 0, 0 
2016, 01, 04, 09, 19, 3, 0, 0 
2016, 01, 04, 09, 20, 3, 0, 0 
2016, 01, 04, 09, 21, 3, 0, 0 
2016, 01, 04, 09, 22, 2, 0, 0 
2016, 01, 04, 09, 23, 2, 0, 0 
2016, 01, 04, 09, 24, 2, 0, 0 
2016, 01, 04, 09, 25, 2, 0, 0 
2016, 01, 04, 09, 26, 2, 0, 0 
2016, 01, 04, 09, 27, 2, 0, 0 
2016, 01, 04, 09, 28, 2, 0, 0 
2016, 01, 04, 09, 29, 2, 0, 0 
2016, 01, 04, 09, 30, 2, 0, 0 
2016, 01, 04, 09, 31, 2, 0, 0 
2016, 01, 04, 09, 32, 2, 0, 0 
2016, 01, 04, 09, 33, 2, 0, 0 
2016, 01, 04, 09, 34, 2, 0, 0 
2016, 01, 04, 09, 35, 2, 0, 0 
2016, 01, 04, 09, 36, 2, 0, 0 
2016, 01, 04, 09, 37, 2, 0, 0 
2016, 01, 04, 09, 38, 3, 0, 0 
2016, 01, 04, 09, 39, 3, 0, 0 
2016, 01, 04, 09, 40, 3, 0, 0 
2016, 01, 04, 09, 41, 3, 0, 0 
2016, 01, 04, 09, 42, 2, 0, 0 
2016, 01, 04, 09, 43, 2, 0, 0 
2016, 01, 04, 09, 44, 2, 0, 0 
2016, 01, 04, 09, 45, 2, 0, 0 
2016, 01, 04, 09, 46, 2, 0, 0 
2016, 01, 04, 09, 47, 2, 0, 0 
2016, 01, 04, 09, 48, 3, 0, 0 
2016, 01, 04, 09, 49, 3, 0, 0 
2016, 01, 04, 09, 50, 3, 0, 0 
2016, 01, 04, 09, 51, 3, 0, 0 
2016, 01, 04, 09, 52, 2, 0, 0 
2016, 01, 04, 09, 53, 2, 0, 0 
2016, 01, 04, 09, 54, 2, 0, 0 
2016, 01, 04, 09, 55, 2, 0, 0 
2016, 01, 04, 09, 56, 2, 0, 0 
2016, 01, 04, 09, 57, 2, 0, 0 
2016, 01, 04, 09, 58, 2, 0, 0 
2016, 01, 04, 09, 59, 2, 0, 0 
2016, 01, 04, 10, 00, 2, 0, 0 
2016, 01, 04, 10, 01, 2, 0, 0 
2016, 01, 04, 10, 02, 2, 0, 0 
2016, 01, 04, 10, 03, 2, 0, 0 
2016, 01, 04, 10, 04, 2, 0, 0 
2016, 01, 04, 10, 05, 2, 0, 0 
2016, 01, 04, 10, 06, 2, 0, 0 
2016, 01, 04, 10, 07, 2, 0, 0 
2016, 01, 04, 10, 08, 3, 0, 0 
2016, 01, 04, 10, 09, 3, 0, 0 
2016, 01, 04, 10, 10, 3, 0, 0 
2016, 01, 04, 10, 11, 3, 0, 0 
2016, 01, 04, 10, 12, 3, 0, 0 
2016, 01, 04, 10, 13, 3, 0, 0 
2016, 01, 04, 10, 14, 2, 0, 0 
2016, 01, 04, 10, 15, 2, 0, 0 
2016, 01, 04, 10, 16, 2, 0, 0 
2016, 01, 04, 10, 17, 2, 0, 0 
2016, 01, 04, 10, 18, 3, 0, 0 
2016, 01, 04, 10, 19, 3, 0, 0 
2016, 01, 04, 10, 20, 3, 0, 0 
2016, 01, 04, 10, 21, 3, 0, 0 
2016, 01, 04, 10, 22, 2, 0, 0 
2016, 01, 04, 10, 23, 2, 0, 0 
2016, 01, 04, 10, 24, 2, 0, 0 
2016, 01, 04, 10, 25, 2, 0, 0 
2016, 01, 04, 10, 26, 2, 0, 0 
2016, 01, 04, 10, 27, 2, 0, 0 
2016, 01, 04, 10, 28, 2, 0, 0 
2016, 01, 04, 10, 29, 2, 0, 0 
2016, 01, 04, 10, 30, 2, 0, 0 
2016, 01, 04, 10, 31, 2, 0, 0 
2016, 01, 04, 10, 32, 2, 0, 0 
2016, 01, 04, 10, 33, 2, 0, 0 
2016, 01, 04, 10, 34, 2, 0, 0 
2016, 01, 04, 10, 35, 2, 0, 0 
2016, 01, 04, 10, 36, 2, 0, 0 
2016, 01, 04, 10, 37, 2, 0, 0 
2016, 01, 04, 10, 38, 3, 0, 0 
2016, 01, 04, 10, 39, 3, 0, 0 
2016, 01, 04, 10, 40, 3, 0, 0 
2016, 01, 04, 10, 41, 3, 0, 0 
2016, 01, 04, 10, 42, 3, 0, 0 
2016, 01, 04, 10, 43, 3, 0, 0 
2016, 01, 04, 10, 44, 2, 0, 0 
2016, 01, 04, 10, 45, 2, 0, 0 
2016, 01, 04, 10, 46, 2, 0, 0 
2016, 01, 04, 10, 47, 2, 0, 0 
2016, 01, 04, 10, 48, 3, 0, 0 
2016, 01, 04, 10, 49, 3, 0, 0 
2016, 01, 04, 10, 50, 3, 0, 0 
2016, 01, 04, 10, 51, 3, 0, 0 
2016, 01, 04, 10, 52, 2, 0, 0 
2016, 01, 04, 10, 53, 2, 0, 0 
2016, 01, 04, 10, 54, 2, 0, 0 
2016, 01, 04, 10, 55, 2, 0, 0 
2016, 01, 04, 10, 56, 2, 0, 0 
2016, 01, 04, 10, 57, 2, 0, 0 
2016, 01, 04, 10, 58, 2, 0, 0 
2016, 01, 04, 10, 59, 2, 0, 0 
2016, 01, 04, 11, 00, 2, 0, 0 
2016, 01, 04, 11, 01, 2, 0, 0 
2016, 01, 04, 11, 02, 2, 0, 0 
2016, 01, 04, 11, 03, 2, 0, 0 
2016, 01, 04, 11, 04, 2, 0, 0 
2016, 01, 04, 11, 05, 2, 0, 0 
2016, 01, 04, 11, 06, 2, 0, 0 
2016, 01, 04, 11, 07, 2, 0, 0 
2016, 01, 04, 11, 08, 3, 0, 0 
2016, 01, 04, 11, 09, 3, 0, 0 
2016, 01, 04, 11, 10, 3, 0, 0 
2016, 01, 04, 11, 11, 3, 0, 0 
2016, 01, 04, 11, 12, 3, 0, 0 
2016, 01, 04, 11, 13, 3, 0, 0 
2016, 01, 04, 11, 14, 2, 0, 0 
2016, 01, 04, 11, 15, 2, 0, 0 
2016, 01, 04, 11, 16, 2, 0, 0 
2016, 01, 04, 11, 17, 2, 0, 0 
2016, 01, 04, 11, 18, 3, 0, 0 
2016, 01, 04, 11, 19, 3, 0, 0 
2016, 01, 04, 11, 20, 3, 0, 0 
2016, 01, 04, 11, 21, 3, 0, 0 
2016, 01, 04, 11, 22, 2, 0, 0 
2016, 01, 04, 11, 23, 2, 0, 0 
2016, 01, 04, 11, 24, 2, 0, 0 
2016, 01, 04, 11, 25, 2, 0, 0 
2016, 01, 04, 11, 26, 2, 0, 0 
2016, 01, 04, 11, 27, 2, 0, 0 
2016, 01, 04, 11, 28, 2, 0, 0 
2016, 01, 04, 11, 29, 2, 0, 0 
2016, 01, 04, 11, 30, 2, 0, 0 
2016, 01, 04, 11, 31, 2, 0, 0 
2016, 01, 04, 11, 32, 2, 0, 0 
2016, 01, 04, 11, 33, 2, 0, 0 
2016, 01, 04, 11, 34, 2, 0, 0 
2016, 01, 04, 11, 35, 2, 0, 0 
2016, 01, 04, 11, 36, 2, 0, 0 
2016, 01, 04, 11, 37, 2, 0, 0 
2016, 01, 04, 11, 38, 3, 0, 0 
2016, 01, 04, 11, 39, 3, 0, 0 
2016, 01, 04, 11, 40, 3, 0, 0 
2016, 01, 04, 11, 41, 3, 0, 0 
2016, 01, 04, 11, 42, 3, 0, 0 
2016, 01, 04, 11, 43, 3, 0, 0 
2016, 01, 04, 11, 44, 2, 0, 0 
2016, 01, 04, 11, 45, 2, 0, 0 
2016, 01, 04, 11, 46, 2, 0, 0 
2016, 01, 04, 11, 47, 2, 0, 0 
2016, 01, 04, 11, 48, 3, 0, 0 
2016, 01, 04, 11, 49, 3, 0, 0 
2016, 01, 04, 11, 50, 3, 0, 0 
2016, 01, 04, 11, 51, 3, 0, 0 
2016, 01, 04, 11, 52, 2, 0, 0 
2016, 01, 04, 11, 53, 2, 0, 0 
2016, 01, 04, 11, 54, 2, 0, 0 
2016, 01, 04, 11, 55, 2, 0, 0 
2016, 01, 04, 11, 56, 2, 0, 0 
2016, 01, 04, 11, 57, 2, 0, 0 
2016, 01, 04, 11, 58, 2, 0, 0 
2016, 01, 04, 11, 59, 2, 0, 0 
2016, 01, 04, 12, 00, 2, 0, 0 
2016, 01, 04, 12, 01, 2, 0, 0 
2016, 01, 04, 12, 02, 2, 0, 0 
2016, 01, 04, 12, 03, 2, 0, 0 
2016, 01, 04, 12, 04, 2, 0, 0 
2016, 01, 04, 12, 05, 2, 0, 0 
2016, 01, 04, 12, 06, 2, 0, 0 
2016, 01, 04, 12, 07, 2, 0, 0 
2016, 01, 04, 12, 08, 3, 0, 0 
2016, 01, 04, 12, 09, 3, 0, 0 
2016, 01, 04, 12, 10, 3, 0, 0 
2016, 01, 04, 12, 11, 3, 0, 0 
2016, 01, 04, 12, 12, 2, 0, 0 
2016, 01, 04, 12, 13, 2, 0, 0 
2016, 01, 04, 12, 14, 2, 0, 0 
2016, 01, 04, 12, 15, 2, 0, 0 
2016, 01, 04, 12, 16, 2, 0, 0 
2016, 01, 04, 12, 17, 2, 0, 0 
2016, 01, 04, 12, 18, 3, 0, 0 
2016, 01, 04, 12, 19, 3, 0, 0 
2016, 01, 04, 12, 20, 3, 0, 0 
2016, 01, 04, 12, 21, 3, 0, 0 
2016, 01, 04, 12, 22, 2, 0, 0 
2016, 01, 04, 12, 23, 2, 0, 0 
2016, 01, 04, 12, 24, 2, 0, 0 
2016, 01, 04, 12, 25, 2, 0, 0 
2016, 01, 04, 12, 26, 2, 0, 0 
2016, 01, 04, 12, 27, 2, 0, 0 
2016, 01, 04, 12, 28, 2, 0, 0 
2016, 01, 04, 12, 29, 2, 0, 0 
2016, 01, 04, 12, 30, 2, 0, 0 
2016, 01, 04, 12, 31, 2, 0, 0 
2016, 01, 04, 12, 32, 2, 0, 0 
2016, 01, 04, 12, 33, 2, 0, 0 
2016, 01, 04, 12, 34, 2, 0, 0 
2016, 01, 04, 12, 35, 2, 0, 0 
2016, 01, 04, 12, 36, 2, 0, 0 
2016, 01, 04, 12, 37, 2, 0, 0 
2016, 01, 04, 12, 38, 3, 0, 0 
2016, 01, 04, 12, 39, 3, 0, 0 
2016, 01, 04, 12, 40, 3, 0, 0 
2016, 01, 04, 12, 41, 3, 0, 0 
2016, 01, 04, 12, 42, 2, 0, 0 
2016, 01, 04, 12, 43, 2, 0, 0 
2016, 01, 04, 12, 44, 2, 0, 0 
2016, 01, 04, 12, 45, 2, 0, 0 
2016, 01, 04, 12, 46, 2, 0, 0 
2016, 01, 04, 12, 47, 2, 0, 0 
2016, 01, 04, 12, 48, 3, 0, 0 
2016, 01, 04, 12, 49, 3, 0, 0 
2016, 01, 04, 12, 50, 3, 0, 0 
2016, 01, 04, 12, 51, 3, 0, 0 
2016, 01, 04, 12, 52, 2, 0, 0 
2016, 01, 04, 12, 53, 2, 0, 0 
2016, 01, 04, 12, 54, 2, 0, 0 
2016, 01, 04, 12, 55, 2, 0, 0 
2016, 01, 04, 12, 56, 2, 0, 0 
2016, 01, 04, 12, 57, 2, 0, 0 
2016, 01, 04, 12, 58, 2, 0, 0 
2016, 01, 04, 12, 59, 2, 0, 0 
2016, 01, 04, 13, 00, 2, 0, 0 
2016, 01, 04, 13, 01, 2, 0, 0 
2016, 01, 04, 13, 02, 2, 0, 0 
2016, 01, 04, 13, 03, 2, 0, 0 
2016, 01, 04, 13, 04, 2, 0, 0 
2016, 01, 04, 13, 05, 2, 0, 0 
2016, 01, 04, 13, 06, 2, 0, 0 
2016, 01, 04, 13, 07, 2, 0, 0 
2016, 01, 04, 13, 08, 3, 0, 0 
2016, 01, 04, 13, 09, 3, 0, 0 
2016, 01, 04, 13, 10, 3, 0, 0 
2016, 01, 04, 13, 11, 3, 0, 0 
2016, 01, 04, 13, 12, 3, 0, 0 
2016, 01, 04, 13, 13, 3, 0, 0 
2016, 01, 04, 13, 14, 2, 0, 0 
2016, 01, 04, 13, 15, 2, 0, 0 
2016, 01, 04, 13, 16, 2, 0, 0 
2016, 01, 04, 13, 17, 2, 0, 0 
2016, 01, 04, 13, 18, 3, 0, 0 
2016, 01, 04, 13, 19, 3, 0, 0 
2016, 01, 04, 13, 20, 3, 0, 0 
2016, 01, 04, 13, 21, 3, 0, 0 
2016, 01, 04, 13, 22, 2, 0, 0 
2016, 01, 04, 13, 23, 2, 0, 0 
2016, 01, 04, 13, 24, 2, 0, 0 
2016, 01, 04, 13, 25, 2, 0, 0 
2016, 01, 04, 13, 26, 2, 0, 0 
2016, 01, 04, 13, 27, 2, 0, 0 
2016, 01, 04, 13, 28, 2, 0, 0 
2016, 01, 04, 13, 29, 2, 0, 0 
2016, 01, 04, 13, 30, 2, 0, 0 
2016, 01, 04, 13, 31, 2, 0, 0 
2016, 01, 04, 13, 32, 2, 0, 0 
2016, 01, 04, 13, 33, 2, 0, 0 
2016, 01, 04, 13, 34, 2, 0, 0 
2016, 01, 04, 13, 35, 2, 0, 0 
2016, 01, 04, 13, 36, 2, 0, 0 
2016, 01, 04, 13, 37, 2, 0, 0 
2016, 01, 04, 13, 38, 3, 0, 0 
2016, 01, 04, 13, 39, 3, 0, 0 
2016, 01, 04, 13, 40, 3, 0, 0 
2016, 01, 04, 13, 41, 3, 0, 0 
2016, 01, 04, 13, 42, 3, 0, 0 
2016, 01, 04, 13, 43, 3, 0, 0 
2016, 01, 04, 13, 44, 2, 0, 0 
2016, 01, 04, 13, 45, 2, 0, 0 
2016, 01, 04, 13, 46, 2, 0, 0 
2016, 01, 04, 13, 47, 2, 0, 0 
2016, 01, 04, 13, 48, 3, 0, 0 
2016, 01, 04, 13, 49, 3, 0, 0 
2016, 01, 04, 13, 50, 3, 0, 0 
2016, 01, 04, 13, 51, 3, 0, 0 
2016, 01, 04, 13, 52, 2, 0, 0 
2016, 01, 04, 13, 53, 2, 0, 0 
2016, 01, 04, 13, 54, 2, 0, 0 
2016, 01, 04, 13, 55, 2, 0, 0 
2016, 01, 04, 13, 56, 2, 0, 0 
2016, 01, 04, 13, 57, 2, 0, 0 
2016, 01, 04, 13, 58, 2, 0, 0 
2016, 01, 04, 13, 59, 2, 0, 0 
2016, 01, 04, 14, 00, 2, 0, 0 
2016, 01, 04, 14, 01, 2, 0, 0 
2016, 01, 04, 14, 02, 2, 0, 0 
2016, 01, 04, 14, 03, 2, 0, 0 
2016, 01, 04, 14, 04, 2, 0, 0 
2016, 01, 04, 14, 05, 2, 0, 0 
2016, 01, 04, 14, 06, 2, 0, 0 
2016, 01, 04, 14, 07, 2, 0, 0 
2016, 01, 04, 14, 08, 3, 0, 0 
2016, 01, 04, 14, 09, 3, 0, 0 
2016, 01, 04, 14, 10, 3, 0, 0 
2016, 01, 04, 14, 11, 3, 0, 0 
2016, 01, 04, 14, 12, 2, 0, 0 
2016, 01, 04, 14, 13, 2, 0, 0 
2016, 01, 04, 14, 14, 2, 0, 0 
2016, 01, 04, 14, 15, 2, 0, 0 
2016, 01, 04, 14, 16, 2, 0, 0 
2016, 01, 04, 14, 17, 2, 0, 0 
2016, 01, 04, 14, 18, 3, 0, 0 
2016, 01, 04, 14, 19, 3, 0, 0 
2016, 01, 04, 14, 20, 3, 0, 0 
2016, 01, 04, 14, 21, 3, 0, 0 
2016, 01, 04, 14, 22, 2, 0, 0 
2016, 01, 04, 14, 23, 2, 0, 0 
2016, 01, 04, 14, 24, 2, 0, 0 
2016, 01, 04, 14, 25, 2, 0, 0 
2016, 01, 04, 14, 26, 2, 0, 0 
2016, 01, 04, 14, 27, 2, 0, 0 
2016, 01, 04, 14, 28, 2, 0, 0 
2016, 01, 04, 14, 29, 2, 0, 0 
2016, 01, 04, 14, 30, 2, 0, 0 
2016, 01, 04, 14, 31, 2, 0, 0 
2016, 01, 04, 14, 32, 2, 0, 0 
2016, 01, 04, 14, 33, 2, 0, 0 
2016, 01, 04, 14, 34, 2, 0, 0 
2016, 01, 04, 14, 35, 2, 0, 0 
2016, 01, 04, 14, 36, 2, 0, 0 
2016, 01, 04, 14, 37, 2, 0, 0 
2016, 01, 04, 14, 38, 3, 0, 0 
2016, 01, 04, 14, 39, 3, 0, 0 
2016, 01, 04, 14, 40, 3, 0, 0 
2016, 01, 04, 14, 41, 3, 0, 0 
2016, 01, 04, 14, 42, 2, 0, 0 
2016, 01, 04, 14, 43, 2, 0, 0 
2016, 01, 04, 14, 44, 2, 0, 0 
2016, 01, 04, 14, 45, 2, 0, 0 
2016, 01, 04, 14, 46, 2, 0, 0 
2016, 01, 04, 14, 47, 2, 0, 0 
2016, 01, 04, 14, 48, 3, 0, 0 
2016, 01, 04, 14, 49, 3, 0, 0 
2016, 01, 04, 14, 50, 3, 0, 0 
2016, 01, 04, 14, 51, 3, 0, 0 
2016, 01, 04, 14, 52, 2, 0, 0 
