jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2021, 01, 01, 07, 00, 1, 0, 0 
2021, 01, 01, 07, 01, 2, 0, 0 
2021, 01, 01, 07, 02, 2, 0, 0 
2021, 01, 01, 07, 03, 2, 0, 0 
2021, 01, 01, 07, 04, 2, 0, 0 
2021, 01, 01, 07, 05, 2, 0, 0 
2021, 01, 01, 07, 06, 2, 0, 0 
2021, 01, 01, 07, 07, 2, 0, 0 
2021, 01, 01, 07, 08, 2, 0, 0 
2021, 01, 01, 07, 09, 2, 0, 0 
2021, 01, 01, 07, 10, 2, 0, 0 
2021, 01, 01, 07, 11, 2, 0, 0 
2021, 01, 01, 07, 12, 2, 0, 0 
2021, 01, 01, 07, 13, 2, 0, 0 
2021, 01, 01, 07, 14, 2, 0, 0 
2021, 01, 01, 07, 15, 2, 0, 0 
2021, 01, 01, 07, 17, 1, 0, 0 
2021, 01, 01, 07, 18, 2, 0, 0 
2021, 01, 01, 07, 19, 2, 0, 0 
2021, 01, 01, 07, 20, 2, 0, 0 
2021, 01, 01, 07, 21, 2, 0, 0 
2021, 01, 01, 07, 22, 2, 0, 0 
2021, 01, 01, 07, 23, 2, 0, 0 
2021, 01, 01, 07, 24, 2, 0, 0 
2021, 01, 01, 07, 25, 2, 0, 0 
2021, 01, 01, 07, 26, 2, 0, 0 
2021, 01, 01, 07, 27, 2, 0, 0 
2021, 01, 01, 07, 32, 2, 0, 0 
2021, 01, 01, 07, 33, 2, 0, 0 
2021, 01, 01, 07, 34, 4, 0, 0 
2021, 01, 01, 07, 35, 4, 0, 0 
2021, 01, 01, 07, 36, 4, 0, 0 
2021, 01, 01, 07, 37, 4, 0, 0 
2021, 01, 01, 07, 38, 5, 0, 0 
2021, 01, 01, 07, 39, 5, 0, 0 
2021, 01, 01, 07, 40, 5, 0, 0 
2021, 01, 01, 07, 41, 5, 0, 0 
2021, 01, 01, 07, 42, 5, 0, 0 
2021, 01, 01, 07, 43, 4, 0, 0 
2021, 01, 01, 07, 44, 3, 0, 0 
2021, 01, 01, 07, 45, 3, 0, 0 
2021, 01, 01, 07, 46, 3, 0, 0 
2021, 01, 01, 07, 47, 5, 1, 0 
2021, 01, 01, 07, 48, 5, 1, 0 
2021, 01, 01, 07, 49, 5, 1, 0 
2021, 01, 01, 07, 50, 4, 0, 0 
2021, 01, 01, 07, 51, 5, 0, 0 
2021, 01, 01, 07, 52, 5, 0, 0 
2021, 01, 01, 07, 53, 5, 0, 0 
2021, 01, 01, 07, 54, 5, 0, 0 
2021, 01, 01, 07, 55, 5, 0, 0 
2021, 01, 01, 07, 56, 5, 0, 0 
2021, 01, 01, 07, 57, 5, 0, 0 
2021, 01, 01, 07, 58, 4, 0, 0 
2021, 01, 01, 07, 59, 4, 0, 0 
2021, 01, 01, 08, 00, 4, 0, 0 
2021, 01, 01, 08, 01, 4, 0, 0 
2021, 01, 01, 08, 02, 5, 0, 0 
2021, 01, 01, 08, 03, 5, 0, 0 
2021, 01, 01, 08, 04, 6, 0, 0 
2021, 01, 01, 08, 05, 6, 0, 0 
2021, 01, 01, 08, 06, 6, 0, 0 
2021, 01, 01, 08, 07, 6, 0, 0 
2021, 01, 01, 08, 08, 6, 0, 0 
2021, 01, 01, 08, 09, 6, 0, 0 
2021, 01, 01, 08, 10, 6, 0, 0 
2021, 01, 01, 08, 11, 6, 0, 0 
2021, 01, 01, 08, 12, 6, 0, 0 
2021, 01, 01, 08, 13, 5, 0, 0 
2021, 01, 01, 08, 14, 5, 0, 0 
2021, 01, 01, 08, 15, 5, 0, 0 
2021, 01, 01, 08, 16, 2, 0, 0 
2021, 01, 01, 08, 17, 4, 0, 0 
2021, 01, 01, 08, 18, 6, 0, 1 
2021, 01, 01, 08, 19, 6, 0, 1 
2021, 01, 01, 08, 20, 6, 0, 1 
2021, 01, 01, 08, 21, 7, 0, 1 
2021, 01, 01, 08, 22, 7, 0, 1 
2021, 01, 01, 08, 23, 7, 0, 1 
2021, 01, 01, 08, 24, 7, 0, 1 
2021, 01, 01, 08, 25, 7, 0, 1 
2021, 01, 01, 08, 26, 6, 0, 0 
2021, 01, 01, 08, 27, 6, 0, 0 
2021, 01, 01, 08, 28, 4, 0, 0 
2021, 01, 01, 08, 29, 4, 0, 0 
2021, 01, 01, 08, 30, 4, 0, 0 
2021, 01, 01, 08, 31, 4, 0, 0 
2021, 01, 01, 08, 32, 6, 0, 0 
2021, 01, 01, 08, 33, 6, 0, 0 
2021, 01, 01, 08, 34, 8, 0, 1 
2021, 01, 01, 08, 35, 8, 0, 1 
2021, 01, 01, 08, 36, 8, 0, 1 
2021, 01, 01, 08, 37, 8, 0, 1 
2021, 01, 01, 08, 38, 9, 0, 1 
2021, 01, 01, 08, 39, 8, 0, 1 
2021, 01, 01, 08, 40, 9, 0, 1 
2021, 01, 01, 08, 41, 8, 0, 1 
2021, 01, 01, 08, 42, 7, 0, 0 
2021, 01, 01, 08, 43, 6, 0, 0 
2021, 01, 01, 08, 44, 6, 0, 0 
2021, 01, 01, 08, 45, 6, 0, 0 
2021, 01, 01, 08, 46, 6, 0, 0 
2021, 01, 01, 08, 47, 7, 0, 0 
2021, 01, 01, 08, 48, 7, 0, 0 
2021, 01, 01, 08, 49, 7, 0, 0 
2021, 01, 01, 08, 50, 7, 0, 0 
2021, 01, 01, 08, 51, 8, 0, 0 
2021, 01, 01, 08, 52, 8, 0, 0 
2021, 01, 01, 08, 53, 8, 0, 0 
2021, 01, 01, 08, 54, 8, 0, 0 
2021, 01, 01, 08, 55, 8, 0, 0 
2021, 01, 01, 08, 56, 8, 0, 0 
2021, 01, 01, 08, 57, 7, 0, 0 
2021, 01, 01, 08, 58, 6, 0, 0 
2021, 01, 01, 08, 59, 6, 0, 0 
2021, 01, 01, 09, 00, 6, 0, 0 
2021, 01, 01, 09, 01, 6, 0, 0 
2021, 01, 01, 09, 02, 7, 0, 0 
2021, 01, 01, 09, 03, 7, 0, 0 
2021, 01, 01, 09, 04, 8, 0, 0 
2021, 01, 01, 09, 05, 8, 0, 0 
2021, 01, 01, 09, 06, 8, 0, 0 
2021, 01, 01, 09, 07, 8, 0, 0 
2021, 01, 01, 09, 08, 8, 0, 0 
2021, 01, 01, 09, 09, 8, 0, 0 
2021, 01, 01, 09, 10, 7, 0, 0 
2021, 01, 01, 09, 11, 7, 0, 0 
2021, 01, 01, 09, 12, 7, 0, 0 
2021, 01, 01, 09, 13, 6, 0, 0 
2021, 01, 01, 09, 14, 6, 0, 0 
2021, 01, 01, 09, 15, 6, 0, 0 
2021, 01, 01, 09, 16, 6, 0, 0 
2021, 01, 01, 09, 17, 3, 0, 0 
2021, 01, 01, 09, 18, 7, 0, 1 
2021, 01, 01, 09, 19, 7, 0, 1 
2021, 01, 01, 09, 20, 7, 0, 1 
2021, 01, 01, 09, 21, 8, 0, 1 
2021, 01, 01, 09, 22, 8, 0, 1 
2021, 01, 01, 09, 23, 8, 0, 1 
2021, 01, 01, 09, 24, 8, 0, 1 
2021, 01, 01, 09, 25, 8, 0, 1 
2021, 01, 01, 09, 26, 7, 0, 0 
2021, 01, 01, 09, 27, 7, 0, 0 
2021, 01, 01, 09, 28, 5, 0, 0 
2021, 01, 01, 09, 29, 5, 0, 0 
2021, 01, 01, 09, 30, 4, 0, 0 
2021, 01, 01, 09, 31, 4, 0, 0 
2021, 01, 01, 09, 32, 6, 0, 0 
2021, 01, 01, 09, 33, 6, 0, 0 
2021, 01, 01, 09, 34, 8, 0, 1 
2021, 01, 01, 09, 35, 8, 0, 1 
2021, 01, 01, 09, 36, 8, 0, 1 
2021, 01, 01, 09, 37, 8, 0, 1 
2021, 01, 01, 09, 38, 9, 0, 1 
2021, 01, 01, 09, 39, 8, 0, 1 
2021, 01, 01, 09, 40, 8, 0, 1 
2021, 01, 01, 09, 41, 8, 0, 1 
2021, 01, 01, 09, 42, 7, 0, 0 
2021, 01, 01, 09, 43, 6, 0, 0 
2021, 01, 01, 09, 44, 6, 0, 0 
2021, 01, 01, 09, 45, 6, 0, 0 
2021, 01, 01, 09, 46, 6, 0, 0 
2021, 01, 01, 09, 47, 7, 0, 0 
2021, 01, 01, 09, 48, 7, 0, 0 
2021, 01, 01, 09, 49, 7, 0, 0 
2021, 01, 01, 09, 50, 7, 0, 0 
2021, 01, 01, 09, 51, 8, 0, 0 
2021, 01, 01, 09, 52, 8, 0, 0 
2021, 01, 01, 09, 53, 8, 0, 0 
2021, 01, 01, 09, 54, 8, 0, 0 
2021, 01, 01, 09, 55, 8, 0, 0 
2021, 01, 01, 09, 56, 8, 0, 0 
2021, 01, 01, 09, 57, 8, 0, 0 
2021, 01, 01, 09, 58, 7, 0, 0 
2021, 01, 01, 09, 59, 7, 0, 0 
2021, 01, 01, 10, 00, 6, 0, 0 
2021, 01, 01, 10, 01, 6, 0, 0 
2021, 01, 01, 10, 02, 7, 0, 0 
2021, 01, 01, 10, 03, 7, 0, 0 
2021, 01, 01, 10, 04, 8, 0, 0 
2021, 01, 01, 10, 05, 8, 0, 0 
2021, 01, 01, 10, 06, 8, 0, 0 
2021, 01, 01, 10, 07, 8, 0, 0 
2021, 01, 01, 10, 08, 9, 1, 0 
2021, 01, 01, 10, 09, 9, 2, 0 
2021, 01, 01, 10, 10, 9, 2, 0 
2021, 01, 01, 10, 11, 9, 2, 0 
2021, 01, 01, 10, 12, 9, 2, 0 
2021, 01, 01, 10, 13, 8, 2, 0 
2021, 01, 01, 10, 14, 8, 2, 0 
2021, 01, 01, 10, 15, 8, 2, 0 
2021, 01, 01, 10, 17, 3, 0, 0 
2021, 01, 01, 10, 18, 7, 0, 1 
2021, 01, 01, 10, 19, 7, 0, 1 
2021, 01, 01, 10, 20, 7, 0, 1 
2021, 01, 01, 10, 21, 8, 0, 1 
2021, 01, 01, 10, 22, 8, 0, 1 
2021, 01, 01, 10, 23, 8, 0, 1 
2021, 01, 01, 10, 24, 8, 0, 1 
2021, 01, 01, 10, 25, 10, 2, 1 
2021, 01, 01, 10, 26, 8, 1, 0 
2021, 01, 01, 10, 27, 8, 1, 0 
2021, 01, 01, 10, 28, 6, 1, 0 
2021, 01, 01, 10, 29, 5, 1, 0 
2021, 01, 01, 10, 30, 5, 1, 0 
2021, 01, 01, 10, 31, 5, 1, 0 
2021, 01, 01, 10, 32, 7, 1, 0 
2021, 01, 01, 10, 33, 7, 1, 0 
2021, 01, 01, 10, 34, 9, 1, 1 
2021, 01, 01, 10, 35, 8, 0, 1 
2021, 01, 01, 10, 36, 8, 0, 1 
2021, 01, 01, 10, 37, 8, 0, 1 
2021, 01, 01, 10, 38, 11, 2, 1 
2021, 01, 01, 10, 39, 10, 2, 1 
2021, 01, 01, 10, 40, 10, 2, 1 
2021, 01, 01, 10, 41, 10, 2, 1 
2021, 01, 01, 10, 42, 9, 2, 0 
2021, 01, 01, 10, 43, 8, 2, 0 
2021, 01, 01, 10, 44, 8, 2, 0 
2021, 01, 01, 10, 45, 8, 2, 0 
2021, 01, 01, 10, 46, 8, 2, 0 
2021, 01, 01, 10, 47, 9, 2, 0 
2021, 01, 01, 10, 48, 9, 2, 0 
2021, 01, 01, 10, 49, 9, 2, 0 
2021, 01, 01, 10, 50, 9, 2, 0 
2021, 01, 01, 10, 51, 10, 2, 0 
2021, 01, 01, 10, 52, 10, 2, 0 
2021, 01, 01, 10, 53, 10, 2, 0 
2021, 01, 01, 10, 54, 10, 2, 0 
2021, 01, 01, 10, 55, 10, 2, 0 
2021, 01, 01, 10, 56, 10, 1, 0 
2021, 01, 01, 10, 57, 10, 1, 0 
2021, 01, 01, 10, 58, 9, 1, 0 
2021, 01, 01, 10, 59, 7, 1, 0 
2021, 01, 01, 11, 00, 7, 1, 0 
2021, 01, 01, 11, 01, 7, 1, 0 
2021, 01, 01, 11, 02, 8, 1, 0 
2021, 01, 01, 11, 03, 8, 1, 0 
2021, 01, 01, 11, 04, 9, 1, 0 
2021, 01, 01, 11, 05, 8, 0, 0 
2021, 01, 01, 11, 06, 8, 0, 0 
2021, 01, 01, 11, 07, 8, 0, 0 
2021, 01, 01, 11, 08, 8, 0, 0 
2021, 01, 01, 11, 09, 7, 0, 0 
2021, 01, 01, 11, 10, 7, 0, 0 
2021, 01, 01, 11, 11, 7, 0, 0 
2021, 01, 01, 11, 12, 7, 0, 0 
2021, 01, 01, 11, 13, 6, 0, 0 
2021, 01, 01, 11, 14, 6, 0, 0 
2021, 01, 01, 11, 15, 6, 0, 0 
2021, 01, 01, 11, 16, 6, 0, 0 
2021, 01, 01, 11, 17, 4, 0, 0 
2021, 01, 01, 11, 18, 7, 0, 1 
2021, 01, 01, 11, 19, 7, 0, 1 
2021, 01, 01, 11, 20, 7, 0, 1 
2021, 01, 01, 11, 21, 8, 0, 1 
2021, 01, 01, 11, 22, 8, 0, 1 
2021, 01, 01, 11, 23, 8, 0, 1 
2021, 01, 01, 11, 24, 8, 0, 1 
2021, 01, 01, 11, 25, 8, 0, 1 
2021, 01, 01, 11, 26, 7, 0, 0 
2021, 01, 01, 11, 27, 7, 0, 0 
2021, 01, 01, 11, 28, 6, 0, 0 
2021, 01, 01, 11, 29, 5, 0, 0 
2021, 01, 01, 11, 30, 5, 0, 0 
2021, 01, 01, 11, 31, 4, 0, 0 
2021, 01, 01, 11, 32, 6, 0, 0 
2021, 01, 01, 11, 33, 6, 0, 0 
2021, 01, 01, 11, 34, 8, 0, 1 
2021, 01, 01, 11, 35, 8, 0, 1 
2021, 01, 01, 11, 36, 8, 0, 1 
2021, 01, 01, 11, 37, 8, 0, 1 
2021, 01, 01, 11, 38, 9, 0, 1 
2021, 01, 01, 11, 39, 8, 0, 1 
2021, 01, 01, 11, 40, 8, 0, 1 
2021, 01, 01, 11, 41, 8, 0, 1 
2021, 01, 01, 11, 42, 7, 0, 0 
2021, 01, 01, 11, 43, 6, 0, 0 
2021, 01, 01, 11, 44, 6, 0, 0 
2021, 01, 01, 11, 45, 6, 0, 0 
2021, 01, 01, 11, 46, 6, 0, 0 
2021, 01, 01, 11, 47, 7, 0, 0 
2021, 01, 01, 11, 48, 7, 0, 0 
2021, 01, 01, 11, 49, 7, 0, 0 
2021, 01, 01, 11, 50, 7, 0, 0 
2021, 01, 01, 11, 51, 8, 0, 0 
2021, 01, 01, 11, 52, 8, 0, 0 
2021, 01, 01, 11, 53, 8, 0, 0 
2021, 01, 01, 11, 54, 8, 0, 0 
2021, 01, 01, 11, 55, 8, 0, 0 
2021, 01, 01, 11, 56, 8, 0, 0 
2021, 01, 01, 11, 57, 8, 0, 0 
2021, 01, 01, 11, 58, 7, 0, 0 
2021, 01, 01, 11, 59, 6, 0, 0 
2021, 01, 01, 12, 00, 6, 0, 0 
2021, 01, 01, 12, 01, 6, 0, 0 
2021, 01, 01, 12, 02, 7, 0, 0 
2021, 01, 01, 12, 03, 7, 0, 0 
2021, 01, 01, 12, 04, 8, 0, 0 
2021, 01, 01, 12, 05, 8, 0, 0 
2021, 01, 01, 12, 06, 8, 0, 0 
2021, 01, 01, 12, 07, 8, 0, 0 
2021, 01, 01, 12, 08, 8, 0, 0 
2021, 01, 01, 12, 09, 7, 0, 0 
2021, 01, 01, 12, 10, 7, 0, 0 
2021, 01, 01, 12, 11, 7, 0, 0 
2021, 01, 01, 12, 12, 7, 0, 0 
2021, 01, 01, 12, 13, 6, 0, 0 
2021, 01, 01, 12, 14, 6, 0, 0 
2021, 01, 01, 12, 15, 6, 0, 0 
2021, 01, 01, 12, 16, 6, 0, 0 
2021, 01, 01, 12, 17, 4, 0, 0 
2021, 01, 01, 12, 18, 7, 0, 0 
2021, 01, 01, 12, 19, 7, 0, 0 
2021, 01, 01, 12, 20, 7, 0, 0 
2021, 01, 01, 12, 21, 8, 0, 0 
2021, 01, 01, 12, 22, 8, 0, 0 
2021, 01, 01, 12, 23, 8, 0, 0 
2021, 01, 01, 12, 24, 8, 1, 0 
2021, 01, 01, 12, 25, 8, 1, 0 
2021, 01, 01, 12, 26, 8, 1, 0 
2021, 01, 01, 12, 27, 8, 1, 0 
2021, 01, 01, 12, 28, 7, 1, 0 
2021, 01, 01, 12, 29, 7, 1, 0 
2021, 01, 01, 12, 30, 6, 1, 0 
2021, 01, 01, 12, 31, 5, 1, 0 
2021, 01, 01, 12, 32, 7, 1, 0 
2021, 01, 01, 12, 33, 7, 1, 0 
2021, 01, 01, 12, 34, 9, 1, 0 
2021, 01, 01, 12, 35, 9, 1, 0 
2021, 01, 01, 12, 36, 8, 0, 0 
2021, 01, 01, 12, 37, 8, 0, 1 
2021, 01, 01, 12, 38, 9, 0, 1 
2021, 01, 01, 12, 39, 8, 0, 1 
2021, 01, 01, 12, 40, 8, 0, 1 
2021, 01, 01, 12, 41, 8, 0, 1 
2021, 01, 01, 12, 42, 7, 0, 0 
2021, 01, 01, 12, 43, 6, 0, 0 
2021, 01, 01, 12, 44, 6, 0, 0 
2021, 01, 01, 12, 45, 6, 0, 0 
2021, 01, 01, 12, 46, 6, 0, 0 
2021, 01, 01, 12, 47, 7, 0, 0 
2021, 01, 01, 12, 48, 7, 0, 0 
2021, 01, 01, 12, 49, 7, 0, 0 
2021, 01, 01, 12, 50, 7, 0, 0 
2021, 01, 01, 12, 51, 8, 0, 0 
2021, 01, 01, 12, 52, 8, 0, 0 
2021, 01, 01, 12, 53, 8, 0, 0 
2021, 01, 01, 12, 54, 8, 0, 0 
2021, 01, 01, 12, 55, 8, 0, 0 
2021, 01, 01, 12, 56, 8, 0, 0 
2021, 01, 01, 12, 57, 7, 0, 0 
2021, 01, 01, 12, 58, 6, 0, 0 
2021, 01, 01, 12, 59, 6, 0, 0 
2021, 01, 01, 13, 00, 6, 0, 0 
2021, 01, 01, 13, 01, 6, 0, 0 
2021, 01, 01, 13, 02, 7, 0, 0 
2021, 01, 01, 13, 03, 7, 0, 0 
2021, 01, 01, 13, 04, 8, 0, 0 
2021, 01, 01, 13, 05, 8, 0, 0 
2021, 01, 01, 13, 06, 8, 0, 0 
2021, 01, 01, 13, 07, 8, 0, 0 
2021, 01, 01, 13, 08, 8, 0, 0 
2021, 01, 01, 13, 09, 7, 0, 0 
2021, 01, 01, 13, 10, 7, 0, 0 
2021, 01, 01, 13, 11, 7, 0, 0 
2021, 01, 01, 13, 12, 7, 0, 0 
2021, 01, 01, 13, 13, 6, 0, 0 
2021, 01, 01, 13, 14, 6, 0, 0 
2021, 01, 01, 13, 15, 6, 0, 0 
2021, 01, 01, 13, 17, 2, 0, 0 
2021, 01, 01, 13, 18, 7, 0, 0 
2021, 01, 01, 13, 19, 7, 0, 0 
2021, 01, 01, 13, 20, 7, 0, 0 
2021, 01, 01, 13, 21, 8, 0, 0 
2021, 01, 01, 13, 22, 8, 0, 0 
2021, 01, 01, 13, 23, 9, 0, 0 
2021, 01, 01, 13, 24, 9, 0, 0 
2021, 01, 01, 13, 25, 8, 0, 0 
2021, 01, 01, 13, 26, 7, 0, 0 
2021, 01, 01, 13, 27, 6, 0, 0 
2021, 01, 01, 13, 28, 4, 0, 0 
2021, 01, 01, 13, 29, 4, 0, 0 
2021, 01, 01, 13, 30, 4, 0, 0 
2021, 01, 01, 13, 31, 4, 0, 0 
2021, 01, 01, 13, 32, 6, 0, 0 
2021, 01, 01, 13, 33, 6, 0, 0 
2021, 01, 01, 13, 34, 8, 0, 0 
2021, 01, 01, 13, 35, 8, 0, 0 
2021, 01, 01, 13, 36, 8, 0, 0 
2021, 01, 01, 13, 37, 8, 0, 0 
2021, 01, 01, 13, 38, 9, 0, 0 
2021, 01, 01, 13, 39, 8, 0, 0 
2021, 01, 01, 13, 40, 8, 0, 0 
2021, 01, 01, 13, 41, 8, 0, 0 
2021, 01, 01, 13, 42, 7, 0, 0 
2021, 01, 01, 13, 43, 6, 0, 0 
2021, 01, 01, 13, 44, 6, 0, 0 
2021, 01, 01, 13, 45, 6, 0, 0 
2021, 01, 01, 13, 46, 6, 0, 0 
2021, 01, 01, 13, 47, 7, 0, 0 
2021, 01, 01, 13, 48, 7, 0, 0 
2021, 01, 01, 13, 49, 7, 0, 0 
2021, 01, 01, 13, 50, 7, 0, 0 
2021, 01, 01, 13, 51, 8, 0, 0 
2021, 01, 01, 13, 52, 8, 0, 0 
2021, 01, 01, 13, 53, 8, 0, 0 
2021, 01, 01, 13, 54, 8, 0, 0 
2021, 01, 01, 13, 55, 8, 0, 0 
2021, 01, 01, 13, 56, 9, 1, 0 
2021, 01, 01, 13, 57, 8, 1, 0 
2021, 01, 01, 13, 58, 7, 1, 0 
2021, 01, 01, 13, 59, 7, 1, 0 
2021, 01, 01, 14, 00, 7, 1, 0 
2021, 01, 01, 14, 01, 7, 1, 0 
2021, 01, 01, 14, 02, 8, 1, 0 
2021, 01, 01, 14, 03, 8, 1, 0 
2021, 01, 01, 14, 04, 9, 1, 0 
2021, 01, 01, 14, 05, 9, 1, 0 
2021, 01, 01, 14, 06, 10, 1, 0 
2021, 01, 01, 14, 07, 10, 1, 0 
2021, 01, 01, 14, 08, 10, 1, 0 
2021, 01, 01, 14, 09, 8, 0, 0 
2021, 01, 01, 14, 10, 8, 0, 0 
2021, 01, 01, 14, 11, 8, 0, 0 
2021, 01, 01, 14, 12, 8, 0, 0 
2021, 01, 01, 14, 13, 7, 0, 0 
2021, 01, 01, 14, 14, 7, 0, 0 
2021, 01, 01, 14, 15, 7, 0, 0 
2021, 01, 01, 14, 16, 7, 0, 0 
2021, 01, 01, 14, 17, 3, 0, 0 
2021, 01, 01, 14, 18, 7, 0, 0 
2021, 01, 01, 14, 19, 7, 0, 0 
2021, 01, 01, 14, 20, 7, 0, 0 
2021, 01, 01, 14, 21, 9, 0, 0 
2021, 01, 01, 14, 22, 9, 0, 0 
2021, 01, 01, 14, 23, 10, 0, 0 
2021, 01, 01, 14, 24, 9, 0, 0 
2021, 01, 01, 14, 25, 9, 0, 0 
2021, 01, 01, 14, 26, 8, 0, 0 
2021, 01, 01, 14, 27, 7, 0, 0 
2021, 01, 01, 14, 28, 5, 0, 0 
2021, 01, 01, 14, 29, 5, 0, 0 
2021, 01, 01, 14, 30, 5, 0, 0 
2021, 01, 01, 14, 31, 5, 0, 0 
2021, 01, 01, 14, 32, 7, 0, 0 
2021, 01, 01, 14, 33, 7, 0, 0 
2021, 01, 01, 14, 34, 9, 0, 0 
2021, 01, 01, 14, 35, 9, 0, 0 
2021, 01, 01, 14, 36, 9, 0, 0 
2021, 01, 01, 14, 37, 9, 0, 0 
2021, 01, 01, 14, 38, 10, 0, 0 
2021, 01, 01, 14, 39, 9, 0, 0 
2021, 01, 01, 14, 40, 9, 0, 0 
2021, 01, 01, 14, 41, 9, 0, 0 
2021, 01, 01, 14, 42, 8, 0, 0 
2021, 01, 01, 14, 43, 7, 0, 0 
2021, 01, 01, 14, 44, 7, 0, 0 
2021, 01, 01, 14, 45, 7, 0, 0 
2021, 01, 01, 14, 46, 7, 0, 0 
2021, 01, 01, 14, 47, 8, 0, 0 
2021, 01, 01, 14, 48, 8, 0, 0 
2021, 01, 01, 14, 49, 8, 0, 0 
2021, 01, 01, 14, 50, 8, 0, 0 
2021, 01, 01, 14, 51, 9, 0, 0 
2021, 01, 01, 14, 52, 9, 0, 0 
2021, 01, 01, 14, 53, 9, 0, 0 
2021, 01, 01, 14, 54, 9, 0, 0 
2021, 01, 01, 14, 55, 9, 0, 0 
2021, 01, 01, 14, 56, 9, 0, 0 
2021, 01, 01, 14, 57, 8, 0, 0 
2021, 01, 01, 14, 58, 6, 0, 0 
2021, 01, 01, 14, 59, 6, 0, 0 
2021, 01, 01, 15, 00, 6, 0, 0 
2021, 01, 01, 15, 01, 6, 0, 0 
2021, 01, 01, 15, 02, 8, 0, 0 
2021, 01, 01, 15, 03, 8, 0, 0 
2021, 01, 01, 15, 04, 9, 0, 0 
2021, 01, 01, 15, 05, 9, 0, 0 
2021, 01, 01, 15, 06, 10, 0, 0 
2021, 01, 01, 15, 07, 10, 0, 0 
2021, 01, 01, 15, 08, 10, 0, 0 
2021, 01, 01, 15, 09, 9, 0, 0 
2021, 01, 01, 15, 10, 9, 0, 0 
2021, 01, 01, 15, 11, 9, 0, 0 
2021, 01, 01, 15, 12, 9, 0, 0 
2021, 01, 01, 15, 13, 8, 0, 0 
2021, 01, 01, 15, 14, 8, 0, 0 
2021, 01, 01, 15, 15, 8, 0, 0 
2021, 01, 01, 15, 16, 8, 0, 0 
2021, 01, 01, 15, 17, 5, 0, 0 
2021, 01, 01, 15, 18, 8, 0, 0 
2021, 01, 01, 15, 19, 8, 0, 0 
2021, 01, 01, 15, 20, 8, 0, 0 
2021, 01, 01, 15, 21, 10, 0, 0 
2021, 01, 01, 15, 22, 10, 0, 0 
2021, 01, 01, 15, 23, 10, 0, 0 
2021, 01, 01, 15, 24, 10, 0, 0 
2021, 01, 01, 15, 25, 10, 0, 0 
2021, 01, 01, 15, 26, 9, 0, 0 
2021, 01, 01, 15, 27, 8, 0, 0 
2021, 01, 01, 15, 28, 6, 0, 0 
2021, 01, 01, 15, 29, 6, 0, 0 
2021, 01, 01, 15, 30, 6, 0, 0 
2021, 01, 01, 15, 31, 6, 0, 0 
2021, 01, 01, 15, 32, 8, 0, 0 
2021, 01, 01, 15, 33, 8, 0, 0 
2021, 01, 01, 15, 34, 10, 0, 0 
2021, 01, 01, 15, 35, 10, 0, 0 
2021, 01, 01, 15, 36, 11, 0, 0 
2021, 01, 01, 15, 37, 11, 0, 0 
2021, 01, 01, 15, 38, 11, 0, 0 
2021, 01, 01, 15, 39, 10, 0, 0 
2021, 01, 01, 15, 40, 10, 0, 0 
2021, 01, 01, 15, 41, 10, 0, 0 
2021, 01, 01, 15, 42, 9, 0, 0 
2021, 01, 01, 15, 43, 8, 0, 0 
2021, 01, 01, 15, 44, 8, 0, 0 
2021, 01, 01, 15, 45, 8, 0, 0 
2021, 01, 01, 15, 46, 8, 0, 0 
2021, 01, 01, 15, 47, 9, 0, 0 
2021, 01, 01, 15, 48, 9, 0, 0 
2021, 01, 01, 15, 49, 9, 1, 0 
2021, 01, 01, 15, 50, 9, 1, 0 
2021, 01, 01, 15, 51, 10, 0, 0 
2021, 01, 01, 15, 52, 10, 0, 0 
2021, 01, 01, 15, 53, 10, 0, 0 
2021, 01, 01, 15, 54, 10, 0, 0 
2021, 01, 01, 15, 55, 10, 0, 0 
2021, 01, 01, 15, 56, 9, 0, 0 
2021, 01, 01, 15, 57, 8, 0, 0 
2021, 01, 01, 15, 58, 7, 0, 0 
2021, 01, 01, 15, 59, 7, 0, 0 
2021, 01, 01, 16, 00, 7, 0, 0 
2021, 01, 01, 16, 01, 7, 0, 0 
2021, 01, 01, 16, 02, 9, 0, 0 
2021, 01, 01, 16, 03, 8, 0, 0 
2021, 01, 01, 16, 04, 9, 0, 0 
2021, 01, 01, 16, 05, 9, 0, 0 
2021, 01, 01, 16, 06, 10, 0, 0 
2021, 01, 01, 16, 07, 10, 0, 0 
2021, 01, 01, 16, 08, 10, 0, 0 
2021, 01, 01, 16, 09, 9, 0, 0 
2021, 01, 01, 16, 10, 9, 0, 0 
2021, 01, 01, 16, 11, 9, 0, 0 
2021, 01, 01, 16, 12, 9, 0, 0 
2021, 01, 01, 16, 13, 8, 0, 0 
2021, 01, 01, 16, 14, 8, 0, 0 
2021, 01, 01, 16, 15, 8, 0, 0 
2021, 01, 01, 16, 16, 3, 0, 0 
2021, 01, 01, 16, 17, 5, 0, 0 
2021, 01, 01, 16, 18, 8, 0, 0 
2021, 01, 01, 16, 19, 8, 0, 0 
2021, 01, 01, 16, 20, 8, 0, 0 
2021, 01, 01, 16, 21, 10, 0, 0 
2021, 01, 01, 16, 22, 10, 0, 0 
2021, 01, 01, 16, 23, 11, 0, 0 
2021, 01, 01, 16, 24, 10, 0, 0 
