jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2014, 07, 01, 00, 00, 1, 0, 0 
2014, 07, 01, 00, 01, 1, 0, 0 
2014, 07, 01, 00, 02, 1, 0, 0 
2014, 07, 01, 00, 03, 2, 0, 0 
2014, 07, 01, 00, 04, 2, 0, 0 
2014, 07, 01, 00, 05, 2, 0, 0 
2014, 07, 01, 00, 06, 3, 0, 0 
2014, 07, 01, 00, 07, 3, 0, 0 
2014, 07, 01, 00, 08, 3, 0, 0 
2014, 07, 01, 00, 09, 3, 0, 0 
2014, 07, 01, 00, 10, 3, 0, 0 
2014, 07, 01, 00, 11, 3, 0, 0 
2014, 07, 01, 00, 12, 3, 0, 0 
2014, 07, 01, 00, 13, 3, 0, 0 
2014, 07, 01, 00, 14, 3, 0, 0 
2014, 07, 01, 00, 15, 3, 0, 0 
2014, 07, 01, 00, 16, 3, 0, 0 
2014, 07, 01, 00, 17, 3, 0, 0 
2014, 07, 01, 00, 18, 3, 0, 0 
2014, 07, 01, 00, 19, 3, 0, 0 
2014, 07, 01, 00, 20, 3, 0, 0 
2014, 07, 01, 00, 21, 3, 0, 0 
2014, 07, 01, 00, 22, 3, 0, 0 
2014, 07, 01, 00, 23, 3, 0, 0 
2014, 07, 01, 00, 24, 3, 0, 0 
2014, 07, 01, 00, 25, 3, 0, 0 
2014, 07, 01, 00, 26, 3, 0, 0 
2014, 07, 01, 00, 27, 3, 0, 0 
2014, 07, 01, 00, 28, 2, 0, 0 
2014, 07, 01, 00, 29, 1, 0, 0 
2014, 07, 01, 00, 30, 1, 0, 0 
2014, 07, 01, 00, 31, 1, 0, 0 
2014, 07, 01, 00, 32, 1, 0, 0 
2014, 07, 01, 00, 33, 2, 0, 0 
2014, 07, 01, 00, 34, 2, 0, 0 
2014, 07, 01, 00, 35, 2, 0, 0 
2014, 07, 01, 00, 36, 2, 0, 0 
2014, 07, 01, 00, 37, 2, 0, 0 
2014, 07, 01, 00, 38, 2, 0, 0 
2014, 07, 01, 00, 39, 2, 0, 0 
2014, 07, 01, 00, 40, 2, 0, 0 
2014, 07, 01, 00, 43, 2, 0, 0 
2014, 07, 01, 00, 44, 2, 0, 0 
2014, 07, 01, 00, 45, 2, 0, 0 
2014, 07, 01, 00, 46, 2, 0, 0 
2014, 07, 01, 00, 47, 2, 0, 0 
2014, 07, 01, 00, 48, 2, 0, 0 
2014, 07, 01, 00, 49, 2, 0, 0 
2014, 07, 01, 00, 50, 2, 0, 0 
2014, 07, 01, 00, 51, 2, 0, 0 
2014, 07, 01, 00, 52, 2, 0, 0 
2014, 07, 01, 00, 53, 1, 0, 0 
2014, 07, 01, 00, 54, 1, 0, 0 
2014, 07, 01, 00, 55, 1, 0, 0 
2014, 07, 01, 00, 56, 1, 0, 0 
2014, 07, 01, 00, 57, 1, 0, 0 
2014, 07, 01, 00, 58, 1, 0, 0 
2014, 07, 01, 00, 59, 1, 0, 0 
2014, 07, 01, 05, 30, 1, 0, 0 
2014, 07, 01, 05, 31, 1, 0, 0 
2014, 07, 01, 05, 32, 1, 0, 0 
2014, 07, 01, 05, 33, 1, 0, 0 
2014, 07, 01, 05, 34, 1, 0, 0 
2014, 07, 01, 05, 35, 1, 0, 0 
2014, 07, 01, 05, 36, 1, 0, 0 
2014, 07, 01, 05, 37, 1, 0, 0 
2014, 07, 01, 05, 38, 1, 0, 0 
2014, 07, 01, 05, 39, 1, 0, 0 
2014, 07, 01, 05, 40, 1, 0, 0 
2014, 07, 01, 05, 41, 1, 0, 0 
2014, 07, 01, 05, 42, 1, 0, 0 
2014, 07, 01, 05, 43, 1, 0, 0 
2014, 07, 01, 05, 44, 1, 0, 0 
2014, 07, 01, 05, 45, 1, 0, 0 
2014, 07, 01, 05, 46, 1, 0, 0 
2014, 07, 01, 05, 47, 1, 0, 0 
2014, 07, 01, 05, 48, 1, 0, 0 
2014, 07, 01, 05, 49, 1, 0, 0 
2014, 07, 01, 05, 50, 1, 0, 0 
2014, 07, 01, 05, 51, 1, 0, 0 
2014, 07, 01, 05, 52, 1, 0, 0 
2014, 07, 01, 05, 53, 1, 0, 0 
2014, 07, 01, 05, 54, 1, 0, 0 
2014, 07, 01, 05, 55, 1, 0, 0 
2014, 07, 01, 05, 56, 1, 0, 0 
2014, 07, 01, 05, 57, 1, 0, 0 
2014, 07, 01, 06, 01, 1, 0, 0 
2014, 07, 01, 06, 02, 1, 0, 0 
2014, 07, 01, 06, 03, 2, 0, 0 
2014, 07, 01, 06, 04, 2, 0, 0 
2014, 07, 01, 06, 05, 2, 0, 0 
2014, 07, 01, 06, 06, 3, 0, 0 
2014, 07, 01, 06, 07, 3, 0, 0 
2014, 07, 01, 06, 08, 3, 0, 0 
2014, 07, 01, 06, 09, 3, 0, 0 
2014, 07, 01, 06, 10, 3, 0, 0 
2014, 07, 01, 06, 11, 3, 0, 0 
2014, 07, 01, 06, 12, 3, 0, 0 
2014, 07, 01, 06, 13, 3, 0, 0 
2014, 07, 01, 06, 14, 3, 0, 0 
2014, 07, 01, 06, 15, 3, 0, 0 
2014, 07, 01, 06, 16, 3, 0, 0 
2014, 07, 01, 06, 17, 3, 0, 0 
2014, 07, 01, 06, 18, 3, 0, 0 
2014, 07, 01, 06, 19, 3, 0, 0 
2014, 07, 01, 06, 20, 3, 0, 0 
2014, 07, 01, 06, 21, 3, 0, 0 
2014, 07, 01, 06, 22, 3, 0, 0 
2014, 07, 01, 06, 23, 3, 0, 0 
2014, 07, 01, 06, 24, 3, 0, 0 
