jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2020, 01, 01, 06, 16, 1, 0, 0 
2020, 01, 01, 06, 17, 1, 0, 0 
2020, 01, 01, 06, 18, 1, 0, 0 
2020, 01, 01, 06, 19, 1, 0, 0 
2020, 01, 01, 06, 20, 1, 0, 0 
2020, 01, 01, 06, 21, 1, 0, 0 
2020, 01, 01, 06, 22, 1, 0, 0 
2020, 01, 01, 06, 23, 1, 0, 0 
2020, 01, 01, 06, 24, 1, 0, 0 
2020, 01, 01, 06, 25, 1, 0, 0 
2020, 01, 01, 06, 26, 1, 0, 0 
2020, 01, 01, 06, 27, 1, 0, 0 
2020, 01, 01, 06, 28, 1, 0, 0 
2020, 01, 01, 06, 29, 1, 0, 0 
2020, 01, 01, 06, 30, 1, 0, 0 
2020, 01, 01, 06, 31, 1, 0, 0 
2020, 01, 01, 06, 32, 1, 0, 0 
2020, 01, 01, 06, 33, 1, 0, 0 
2020, 01, 01, 06, 34, 1, 0, 0 
2020, 01, 01, 06, 35, 1, 0, 0 
2020, 01, 01, 06, 36, 1, 0, 0 
2020, 01, 01, 06, 37, 1, 0, 0 
2020, 01, 01, 06, 38, 1, 0, 0 
2020, 01, 01, 06, 39, 1, 0, 0 
2020, 01, 01, 06, 40, 1, 0, 0 
2020, 01, 01, 06, 41, 2, 0, 0 
2020, 01, 01, 06, 42, 2, 0, 0 
2020, 01, 01, 06, 43, 2, 0, 0 
2020, 01, 01, 06, 44, 2, 0, 0 
2020, 01, 01, 06, 45, 2, 0, 0 
2020, 01, 01, 06, 46, 2, 0, 0 
2020, 01, 01, 06, 47, 2, 0, 0 
2020, 01, 01, 06, 48, 2, 0, 0 
2020, 01, 01, 06, 49, 2, 0, 0 
2020, 01, 01, 06, 50, 2, 0, 0 
2020, 01, 01, 06, 51, 2, 0, 0 
2020, 01, 01, 06, 52, 2, 0, 0 
2020, 01, 01, 06, 53, 2, 0, 0 
2020, 01, 01, 06, 54, 2, 0, 0 
2020, 01, 01, 06, 55, 2, 0, 0 
2020, 01, 01, 06, 56, 2, 0, 0 
2020, 01, 01, 06, 57, 2, 0, 0 
2020, 01, 01, 06, 58, 2, 0, 0 
2020, 01, 01, 06, 59, 2, 0, 0 
2020, 01, 01, 07, 00, 2, 0, 0 
2020, 01, 01, 07, 01, 2, 0, 0 
2020, 01, 01, 07, 02, 2, 0, 0 
2020, 01, 01, 07, 03, 2, 0, 0 
2020, 01, 01, 07, 04, 2, 0, 0 
2020, 01, 01, 07, 05, 2, 0, 0 
2020, 01, 01, 07, 06, 1, 0, 0 
2020, 01, 01, 07, 07, 1, 0, 0 
2020, 01, 01, 07, 08, 1, 0, 0 
2020, 01, 01, 07, 09, 3, 0, 0 
2020, 01, 01, 07, 10, 3, 0, 0 
2020, 01, 01, 07, 11, 4, 0, 0 
2020, 01, 01, 07, 12, 4, 0, 0 
2020, 01, 01, 07, 13, 4, 0, 0 
2020, 01, 01, 07, 14, 4, 0, 0 
2020, 01, 01, 07, 15, 4, 0, 0 
2020, 01, 01, 07, 16, 4, 0, 0 
2020, 01, 01, 07, 17, 4, 0, 0 
2020, 01, 01, 07, 18, 4, 0, 0 
2020, 01, 01, 07, 19, 4, 0, 0 
2020, 01, 01, 07, 20, 4, 0, 0 
2020, 01, 01, 07, 21, 4, 0, 0 
2020, 01, 01, 07, 22, 4, 0, 0 
2020, 01, 01, 07, 23, 4, 0, 0 
2020, 01, 01, 07, 24, 4, 0, 0 
2020, 01, 01, 07, 25, 4, 0, 0 
2020, 01, 01, 07, 26, 4, 0, 0 
2020, 01, 01, 07, 27, 4, 0, 0 
2020, 01, 01, 07, 28, 4, 0, 0 
2020, 01, 01, 07, 29, 4, 0, 0 
2020, 01, 01, 07, 30, 4, 0, 0 
2020, 01, 01, 07, 31, 4, 0, 0 
2020, 01, 01, 07, 32, 4, 0, 0 
2020, 01, 01, 07, 33, 3, 0, 0 
2020, 01, 01, 07, 34, 3, 0, 0 
2020, 01, 01, 07, 35, 2, 0, 0 
2020, 01, 01, 07, 36, 2, 0, 0 
2020, 01, 01, 07, 37, 2, 0, 0 
2020, 01, 01, 07, 38, 2, 0, 0 
2020, 01, 01, 07, 39, 3, 0, 0 
2020, 01, 01, 07, 40, 3, 0, 0 
2020, 01, 01, 07, 41, 4, 0, 0 
2020, 01, 01, 07, 42, 4, 0, 0 
2020, 01, 01, 07, 43, 4, 0, 0 
2020, 01, 01, 07, 44, 4, 0, 0 
2020, 01, 01, 07, 45, 4, 0, 0 
2020, 01, 01, 07, 46, 4, 0, 0 
2020, 01, 01, 07, 47, 4, 0, 0 
2020, 01, 01, 07, 48, 4, 0, 0 
2020, 01, 01, 07, 49, 4, 0, 0 
2020, 01, 01, 07, 50, 4, 0, 0 
2020, 01, 01, 07, 51, 4, 0, 0 
2020, 01, 01, 07, 52, 4, 0, 0 
2020, 01, 01, 07, 53, 4, 0, 0 
2020, 01, 01, 07, 54, 4, 0, 0 
2020, 01, 01, 07, 55, 4, 0, 0 
2020, 01, 01, 07, 56, 4, 0, 0 
2020, 01, 01, 07, 57, 4, 0, 0 
2020, 01, 01, 07, 58, 4, 0, 0 
2020, 01, 01, 07, 59, 4, 0, 0 
2020, 01, 01, 08, 00, 4, 0, 0 
2020, 01, 01, 08, 01, 4, 0, 0 
2020, 01, 01, 08, 02, 4, 0, 0 
2020, 01, 01, 08, 03, 3, 0, 0 
2020, 01, 01, 08, 04, 3, 0, 0 
2020, 01, 01, 08, 05, 2, 0, 0 
2020, 01, 01, 08, 06, 2, 0, 0 
2020, 01, 01, 08, 07, 2, 0, 0 
2020, 01, 01, 08, 08, 2, 0, 0 
2020, 01, 01, 08, 09, 3, 0, 0 
2020, 01, 01, 08, 10, 3, 0, 0 
2020, 01, 01, 08, 11, 4, 0, 0 
2020, 01, 01, 08, 12, 4, 0, 0 
2020, 01, 01, 08, 13, 4, 0, 0 
2020, 01, 01, 08, 14, 4, 0, 0 
2020, 01, 01, 08, 15, 4, 0, 0 
2020, 01, 01, 08, 16, 4, 0, 0 
2020, 01, 01, 08, 17, 4, 0, 0 
2020, 01, 01, 08, 18, 4, 0, 0 
2020, 01, 01, 08, 19, 4, 0, 0 
2020, 01, 01, 08, 20, 4, 0, 0 
2020, 01, 01, 08, 21, 4, 0, 0 
2020, 01, 01, 08, 22, 4, 0, 0 
2020, 01, 01, 08, 23, 4, 0, 0 
2020, 01, 01, 08, 24, 4, 0, 0 
2020, 01, 01, 08, 25, 4, 0, 0 
2020, 01, 01, 08, 26, 4, 0, 0 
2020, 01, 01, 08, 27, 4, 0, 0 
