jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2016, 12, 11, 11, 41, 2, 0, 0 
2016, 12, 11, 11, 41, 2, 0, 0 
2016, 12, 11, 11, 42, 2, 0, 0 
2016, 12, 11, 11, 42, 2, 0, 0 
2016, 12, 11, 11, 43, 2, 0, 0 
2016, 12, 11, 11, 44, 2, 0, 0 
2016, 12, 11, 11, 45, 2, 0, 0 
2016, 12, 11, 11, 45, 2, 0, 0 
2016, 12, 11, 11, 46, 2, 0, 0 
2016, 12, 11, 11, 46, 2, 0, 0 
2016, 12, 11, 11, 47, 2, 0, 0 
2016, 12, 11, 11, 48, 2, 0, 0 
2016, 12, 11, 11, 48, 2, 0, 0 
2016, 12, 11, 11, 49, 2, 0, 0 
2016, 12, 11, 11, 50, 2, 0, 0 
2016, 12, 11, 11, 51, 2, 0, 0 
2016, 12, 11, 11, 52, 2, 0, 0 
2016, 12, 11, 11, 53, 2, 0, 0 
2016, 12, 11, 11, 54, 1, 0, 0 
2016, 12, 11, 11, 55, 1, 0, 0 
2016, 12, 11, 11, 56, 1, 0, 0 
2016, 12, 11, 11, 57, 1, 0, 0 
2016, 12, 11, 11, 58, 1, 0, 0 
2016, 12, 11, 11, 59, 1, 0, 0 
2016, 12, 11, 12, 00, 1, 0, 0 
2016, 12, 11, 12, 02, 1, 0, 0 
2016, 12, 11, 12, 03, 1, 0, 0 
2016, 12, 11, 12, 04, 1, 0, 0 
2016, 12, 11, 12, 05, 1, 0, 0 
2016, 12, 11, 12, 06, 1, 0, 0 
2016, 12, 11, 12, 07, 1, 0, 0 
2016, 12, 11, 12, 08, 2, 0, 0 
2016, 12, 11, 12, 09, 2, 0, 0 
2016, 12, 11, 12, 10, 2, 0, 0 
2016, 12, 11, 12, 11, 2, 0, 0 
2016, 12, 11, 12, 12, 2, 0, 0 
2016, 12, 11, 12, 13, 2, 0, 0 
2016, 12, 11, 12, 14, 2, 0, 0 
2016, 12, 11, 12, 15, 2, 0, 0 
2016, 12, 11, 12, 16, 2, 0, 0 
2016, 12, 11, 12, 17, 2, 0, 0 
2016, 12, 11, 12, 18, 2, 0, 0 
2016, 12, 11, 12, 19, 2, 0, 0 
2016, 12, 11, 12, 20, 2, 0, 0 
2016, 12, 11, 12, 21, 2, 0, 0 
2016, 12, 11, 12, 22, 2, 0, 0 
2016, 12, 11, 12, 23, 1, 0, 0 
2016, 12, 11, 12, 24, 1, 0, 0 
2016, 12, 11, 12, 25, 1, 0, 0 
2016, 12, 11, 12, 26, 1, 0, 0 
2016, 12, 11, 12, 27, 1, 0, 0 
2016, 12, 11, 12, 28, 1, 0, 0 
2016, 12, 11, 12, 29, 1, 0, 0 
2016, 12, 11, 12, 33, 1, 0, 0 
2016, 12, 11, 12, 34, 1, 0, 0 
2016, 12, 11, 12, 35, 1, 0, 0 
2016, 12, 11, 12, 36, 1, 0, 0 
2016, 12, 11, 12, 37, 1, 0, 0 
2016, 12, 11, 12, 38, 2, 0, 0 
2016, 12, 11, 12, 39, 2, 0, 0 
2016, 12, 11, 12, 40, 2, 0, 0 
2016, 12, 11, 12, 41, 2, 0, 0 
2016, 12, 11, 12, 42, 2, 0, 0 
2016, 12, 11, 12, 43, 2, 0, 0 
2016, 12, 11, 12, 44, 2, 0, 0 
2016, 12, 11, 12, 45, 2, 0, 0 
2016, 12, 11, 12, 46, 2, 0, 0 
2016, 12, 11, 12, 47, 2, 0, 0 
2016, 12, 11, 12, 48, 2, 0, 0 
2016, 12, 11, 12, 49, 2, 0, 0 
2016, 12, 11, 12, 50, 2, 0, 0 
2016, 12, 11, 12, 51, 2, 0, 0 
2016, 12, 11, 12, 52, 2, 0, 0 
2016, 12, 11, 12, 53, 1, 0, 0 
2016, 12, 11, 12, 54, 1, 0, 0 
2016, 12, 11, 12, 55, 1, 0, 0 
2016, 12, 11, 12, 56, 1, 0, 0 
2016, 12, 11, 12, 57, 1, 0, 0 
2016, 12, 11, 12, 58, 1, 0, 0 
2016, 12, 11, 12, 59, 1, 0, 0 
2016, 12, 11, 13, 02, 1, 0, 0 
2016, 12, 11, 13, 03, 1, 0, 0 
2016, 12, 11, 13, 04, 1, 0, 0 
2016, 12, 11, 13, 05, 1, 0, 0 
2016, 12, 11, 13, 06, 1, 0, 0 
2016, 12, 11, 13, 07, 1, 0, 0 
2016, 12, 11, 13, 08, 2, 0, 0 
2016, 12, 11, 13, 09, 2, 0, 0 
2016, 12, 11, 13, 10, 2, 0, 0 
2016, 12, 11, 13, 11, 2, 0, 0 
2016, 12, 11, 13, 12, 2, 0, 0 
2016, 12, 11, 13, 13, 2, 0, 0 
2016, 12, 11, 13, 14, 2, 0, 0 
2016, 12, 11, 13, 15, 2, 0, 0 
2016, 12, 11, 13, 16, 2, 0, 0 
2016, 12, 11, 13, 17, 2, 0, 0 
2016, 12, 11, 13, 18, 2, 0, 0 
2016, 12, 11, 13, 19, 2, 0, 0 
2016, 12, 11, 13, 20, 2, 0, 0 
2016, 12, 11, 13, 21, 1, 0, 0 
2016, 12, 11, 13, 22, 1, 0, 0 
2016, 12, 11, 13, 23, 1, 0, 0 
2016, 12, 11, 13, 24, 1, 0, 0 
2016, 12, 11, 13, 25, 1, 0, 0 
2016, 12, 11, 13, 26, 1, 0, 0 
2016, 12, 11, 13, 27, 1, 0, 0 
2016, 12, 11, 13, 32, 1, 0, 0 
2016, 12, 11, 13, 33, 1, 0, 0 
2016, 12, 11, 13, 34, 1, 0, 0 
2016, 12, 11, 13, 35, 1, 0, 0 
2016, 12, 11, 13, 36, 1, 0, 0 
2016, 12, 11, 13, 37, 1, 0, 0 
2016, 12, 11, 13, 38, 2, 0, 0 
2016, 12, 11, 13, 39, 2, 0, 0 
2016, 12, 11, 13, 40, 2, 0, 0 
2016, 12, 11, 13, 41, 2, 0, 0 
2016, 12, 11, 13, 42, 2, 0, 0 
2016, 12, 11, 13, 43, 2, 0, 0 
2016, 12, 11, 13, 44, 2, 0, 0 
2016, 12, 11, 13, 45, 2, 0, 0 
2016, 12, 11, 13, 46, 2, 0, 0 
2016, 12, 11, 13, 47, 2, 0, 0 
2016, 12, 11, 13, 48, 2, 0, 0 
2016, 12, 11, 13, 49, 2, 0, 0 
2016, 12, 11, 13, 50, 2, 0, 0 
2016, 12, 11, 13, 51, 2, 0, 0 
2016, 12, 11, 13, 52, 2, 0, 0 
2016, 12, 11, 13, 53, 1, 0, 0 
2016, 12, 11, 13, 54, 1, 0, 0 
2016, 12, 11, 13, 55, 1, 0, 0 
2016, 12, 11, 13, 56, 1, 0, 0 
2016, 12, 11, 13, 57, 1, 0, 0 
2016, 12, 11, 14, 02, 1, 0, 0 
2016, 12, 11, 14, 03, 1, 0, 0 
2016, 12, 11, 14, 04, 1, 0, 0 
2016, 12, 11, 14, 05, 1, 0, 0 
2016, 12, 11, 14, 06, 1, 0, 0 
2016, 12, 11, 14, 07, 1, 0, 0 
2016, 12, 11, 14, 08, 2, 0, 0 
2016, 12, 11, 14, 09, 2, 0, 0 
2016, 12, 11, 14, 10, 2, 0, 0 
2016, 12, 11, 14, 11, 2, 0, 0 
2016, 12, 11, 14, 12, 2, 0, 0 
2016, 12, 11, 14, 13, 2, 0, 0 
2016, 12, 11, 14, 14, 2, 0, 0 
2016, 12, 11, 14, 15, 2, 0, 0 
2016, 12, 11, 14, 16, 2, 0, 0 
2016, 12, 11, 14, 17, 2, 0, 0 
2016, 12, 11, 14, 18, 2, 0, 0 
2016, 12, 11, 14, 19, 2, 0, 0 
2016, 12, 11, 14, 20, 2, 0, 0 
2016, 12, 11, 14, 21, 1, 0, 0 
2016, 12, 11, 14, 22, 1, 0, 0 
2016, 12, 11, 14, 23, 1, 0, 0 
2016, 12, 11, 14, 24, 1, 0, 0 
2016, 12, 11, 14, 25, 1, 0, 0 
2016, 12, 11, 14, 26, 1, 0, 0 
2016, 12, 11, 14, 27, 1, 0, 0 
2016, 12, 11, 14, 33, 1, 0, 0 
2016, 12, 11, 14, 34, 1, 0, 0 
2016, 12, 11, 14, 35, 1, 0, 0 
2016, 12, 11, 14, 36, 1, 0, 0 
2016, 12, 11, 14, 37, 1, 0, 0 
2016, 12, 11, 14, 38, 2, 0, 0 
2016, 12, 11, 14, 39, 2, 0, 0 
2016, 12, 11, 14, 40, 2, 0, 0 
2016, 12, 11, 14, 41, 2, 0, 0 
2016, 12, 11, 14, 42, 2, 0, 0 
2016, 12, 11, 14, 43, 2, 0, 0 
2016, 12, 11, 14, 44, 2, 0, 0 
2016, 12, 11, 14, 45, 2, 0, 0 
2016, 12, 11, 14, 46, 2, 0, 0 
2016, 12, 11, 14, 47, 2, 0, 0 
2016, 12, 11, 14, 48, 2, 0, 0 
2016, 12, 11, 14, 49, 2, 0, 0 
2016, 12, 11, 14, 50, 2, 0, 0 
2016, 12, 11, 14, 51, 1, 0, 0 
2016, 12, 11, 14, 52, 1, 0, 0 
2016, 12, 11, 14, 53, 1, 0, 0 
2016, 12, 11, 14, 54, 1, 0, 0 
2016, 12, 11, 14, 55, 1, 0, 0 
2016, 12, 11, 14, 56, 1, 0, 0 
2016, 12, 11, 14, 57, 1, 0, 0 
2016, 12, 11, 15, 02, 1, 0, 0 
2016, 12, 11, 15, 03, 1, 0, 0 
2016, 12, 11, 15, 04, 1, 0, 0 
2016, 12, 11, 15, 05, 1, 0, 0 
2016, 12, 11, 15, 06, 1, 0, 0 
2016, 12, 11, 15, 07, 1, 0, 0 
2016, 12, 11, 15, 08, 2, 0, 0 
2016, 12, 11, 15, 09, 2, 0, 0 
2016, 12, 11, 15, 10, 2, 0, 0 
2016, 12, 11, 15, 11, 2, 0, 0 
2016, 12, 11, 15, 12, 2, 0, 0 
2016, 12, 11, 15, 13, 2, 0, 0 
2016, 12, 11, 15, 14, 2, 0, 0 
2016, 12, 11, 15, 15, 2, 0, 0 
2016, 12, 11, 15, 16, 2, 0, 0 
2016, 12, 11, 15, 17, 2, 0, 0 
2016, 12, 11, 15, 18, 2, 0, 0 
2016, 12, 11, 15, 19, 2, 0, 0 
2016, 12, 11, 15, 20, 2, 0, 0 
2016, 12, 11, 15, 21, 1, 0, 0 
2016, 12, 11, 15, 22, 1, 0, 0 
2016, 12, 11, 15, 23, 1, 0, 0 
2016, 12, 11, 15, 24, 1, 0, 0 
2016, 12, 11, 15, 25, 1, 0, 0 
2016, 12, 11, 15, 26, 1, 0, 0 
2016, 12, 11, 15, 27, 1, 0, 0 
2016, 12, 11, 15, 32, 1, 0, 0 
2016, 12, 11, 15, 33, 1, 0, 0 
2016, 12, 11, 15, 34, 1, 0, 0 
2016, 12, 11, 15, 35, 1, 0, 0 
2016, 12, 11, 15, 36, 1, 0, 0 
2016, 12, 11, 15, 37, 1, 0, 0 
2016, 12, 11, 15, 38, 2, 0, 0 
2016, 12, 11, 15, 39, 2, 0, 0 
2016, 12, 11, 15, 40, 2, 0, 0 
2016, 12, 11, 15, 41, 2, 0, 0 
2016, 12, 11, 15, 42, 2, 0, 0 
2016, 12, 11, 15, 43, 2, 0, 0 
2016, 12, 11, 15, 44, 2, 0, 0 
2016, 12, 11, 15, 45, 2, 0, 0 
2016, 12, 11, 15, 46, 2, 0, 0 
2016, 12, 11, 15, 47, 2, 0, 0 
2016, 12, 11, 15, 48, 2, 0, 0 
2016, 12, 11, 15, 49, 2, 0, 0 
2016, 12, 11, 15, 50, 2, 0, 0 
2016, 12, 11, 15, 51, 1, 0, 0 
2016, 12, 11, 15, 52, 1, 0, 0 
2016, 12, 11, 15, 53, 1, 0, 0 
2016, 12, 11, 15, 54, 1, 0, 0 
2016, 12, 11, 15, 55, 1, 0, 0 
2016, 12, 11, 15, 56, 1, 0, 0 
2016, 12, 11, 15, 57, 1, 0, 0 
2016, 12, 11, 16, 02, 1, 0, 0 
2016, 12, 11, 16, 03, 1, 0, 0 
2016, 12, 11, 16, 04, 1, 0, 0 
2016, 12, 11, 16, 05, 1, 0, 0 
2016, 12, 11, 16, 06, 1, 0, 0 
2016, 12, 11, 16, 07, 1, 0, 0 
2016, 12, 11, 16, 08, 2, 0, 0 
2016, 12, 11, 16, 09, 2, 0, 0 
2016, 12, 11, 16, 10, 2, 0, 0 
2016, 12, 11, 16, 11, 2, 0, 0 
2016, 12, 11, 16, 12, 2, 0, 0 
2016, 12, 11, 16, 13, 2, 0, 0 
2016, 12, 11, 16, 14, 2, 0, 0 
2016, 12, 11, 16, 15, 2, 0, 0 
2016, 12, 11, 16, 16, 2, 0, 0 
2016, 12, 11, 16, 17, 2, 0, 0 
2016, 12, 11, 16, 18, 2, 0, 0 
2016, 12, 11, 16, 19, 2, 0, 0 
2016, 12, 11, 16, 20, 2, 0, 0 
2016, 12, 11, 16, 21, 2, 0, 0 
2016, 12, 11, 16, 22, 2, 0, 0 
2016, 12, 11, 16, 23, 1, 0, 0 
2016, 12, 11, 16, 24, 1, 0, 0 
2016, 12, 11, 16, 25, 1, 0, 0 
2016, 12, 11, 16, 26, 1, 0, 0 
2016, 12, 11, 16, 27, 1, 0, 0 
2016, 12, 11, 16, 33, 1, 0, 0 
2016, 12, 11, 16, 34, 1, 0, 0 
2016, 12, 11, 16, 35, 1, 0, 0 
2016, 12, 11, 16, 36, 1, 0, 0 
2016, 12, 11, 16, 37, 1, 0, 0 
2016, 12, 11, 16, 38, 2, 0, 0 
2016, 12, 11, 16, 39, 2, 0, 0 
2016, 12, 11, 16, 40, 2, 0, 0 
2016, 12, 11, 16, 41, 2, 0, 0 
2016, 12, 11, 16, 42, 2, 0, 0 
2016, 12, 11, 16, 43, 2, 0, 0 
2016, 12, 11, 16, 44, 2, 0, 0 
2016, 12, 11, 16, 45, 2, 0, 0 
2016, 12, 11, 16, 46, 2, 0, 0 
2016, 12, 11, 16, 47, 2, 0, 0 
2016, 12, 11, 16, 48, 2, 0, 0 
2016, 12, 11, 16, 49, 2, 0, 0 
2016, 12, 11, 16, 50, 2, 0, 0 
2016, 12, 11, 16, 51, 1, 0, 0 
2016, 12, 11, 16, 52, 1, 0, 0 
2016, 12, 11, 16, 53, 1, 0, 0 
2016, 12, 11, 16, 54, 1, 0, 0 
2016, 12, 11, 16, 55, 1, 0, 0 
2016, 12, 11, 16, 56, 1, 0, 0 
2016, 12, 11, 16, 57, 1, 0, 0 
2016, 12, 11, 17, 02, 1, 0, 0 
2016, 12, 11, 17, 03, 1, 0, 0 
2016, 12, 11, 17, 04, 1, 0, 0 
2016, 12, 11, 17, 05, 1, 0, 0 
2016, 12, 11, 17, 06, 1, 0, 0 
2016, 12, 11, 17, 07, 1, 0, 0 
2016, 12, 11, 17, 08, 2, 0, 0 
2016, 12, 11, 17, 09, 2, 0, 0 
2016, 12, 11, 17, 10, 2, 0, 0 
2016, 12, 11, 17, 11, 2, 0, 0 
2016, 12, 11, 17, 12, 2, 0, 0 
2016, 12, 11, 17, 13, 2, 0, 0 
2016, 12, 11, 17, 14, 2, 0, 0 
2016, 12, 11, 17, 15, 2, 0, 0 
2016, 12, 11, 17, 16, 2, 0, 0 
2016, 12, 11, 17, 17, 2, 0, 0 
2016, 12, 11, 17, 18, 2, 0, 0 
2016, 12, 11, 17, 19, 2, 0, 0 
2016, 12, 11, 17, 20, 2, 0, 0 
2016, 12, 11, 17, 21, 1, 0, 0 
2016, 12, 11, 17, 22, 1, 0, 0 
2016, 12, 11, 17, 23, 1, 0, 0 
2016, 12, 11, 17, 24, 1, 0, 0 
2016, 12, 11, 17, 25, 1, 0, 0 
2016, 12, 11, 17, 26, 1, 0, 0 
2016, 12, 11, 17, 27, 1, 0, 0 
2016, 12, 11, 17, 32, 1, 0, 0 
2016, 12, 11, 17, 33, 1, 0, 0 
2016, 12, 11, 17, 34, 1, 0, 0 
2016, 12, 11, 17, 35, 1, 0, 0 
2016, 12, 11, 17, 36, 1, 0, 0 
2016, 12, 11, 17, 37, 1, 0, 0 
2016, 12, 11, 17, 38, 2, 0, 0 
2016, 12, 11, 17, 39, 2, 0, 0 
2016, 12, 11, 17, 40, 2, 0, 0 
2016, 12, 11, 17, 41, 2, 0, 0 
2016, 12, 11, 17, 42, 2, 0, 0 
2016, 12, 11, 17, 43, 2, 0, 0 
2016, 12, 11, 17, 44, 2, 0, 0 
2016, 12, 11, 17, 45, 2, 0, 0 
2016, 12, 11, 17, 46, 2, 0, 0 
2016, 12, 11, 17, 47, 2, 0, 0 
2016, 12, 11, 17, 48, 2, 0, 0 
2016, 12, 11, 17, 49, 2, 0, 0 
2016, 12, 11, 17, 50, 2, 0, 0 
2016, 12, 11, 17, 51, 1, 0, 0 
2016, 12, 11, 17, 52, 1, 0, 0 
2016, 12, 11, 17, 53, 1, 0, 0 
2016, 12, 11, 17, 54, 1, 0, 0 
2016, 12, 11, 17, 55, 1, 0, 0 
2016, 12, 11, 17, 56, 1, 0, 0 
2016, 12, 11, 17, 57, 1, 0, 0 
2016, 12, 11, 18, 02, 1, 0, 0 
2016, 12, 11, 18, 03, 1, 0, 0 
2016, 12, 11, 18, 04, 1, 0, 0 
2016, 12, 11, 18, 05, 1, 0, 0 
2016, 12, 11, 18, 06, 1, 0, 0 
2016, 12, 11, 18, 07, 1, 0, 0 
2016, 12, 11, 18, 08, 2, 0, 0 
2016, 12, 11, 18, 09, 2, 0, 0 
2016, 12, 11, 18, 10, 2, 0, 0 
2016, 12, 11, 18, 11, 2, 0, 0 
2016, 12, 11, 18, 12, 2, 0, 0 
2016, 12, 11, 18, 13, 2, 0, 0 
2016, 12, 11, 18, 14, 2, 0, 0 
2016, 12, 11, 18, 15, 2, 0, 0 
2016, 12, 11, 18, 16, 2, 0, 0 
2016, 12, 11, 18, 17, 2, 0, 0 
2016, 12, 11, 18, 18, 2, 0, 0 
2016, 12, 11, 18, 19, 2, 0, 0 
2016, 12, 11, 18, 20, 2, 0, 0 
2016, 12, 11, 18, 21, 1, 0, 0 
2016, 12, 11, 18, 22, 1, 0, 0 
2016, 12, 11, 18, 23, 1, 0, 0 
2016, 12, 11, 18, 24, 1, 0, 0 
2016, 12, 11, 18, 25, 1, 0, 0 
2016, 12, 11, 18, 26, 1, 0, 0 
2016, 12, 11, 18, 27, 1, 0, 0 
2016, 12, 11, 18, 33, 1, 0, 0 
2016, 12, 11, 18, 34, 1, 0, 0 
2016, 12, 11, 18, 35, 1, 0, 0 
2016, 12, 11, 18, 36, 1, 0, 0 
2016, 12, 11, 18, 37, 1, 0, 0 
2016, 12, 11, 18, 38, 2, 0, 0 
2016, 12, 11, 18, 39, 2, 0, 0 
2016, 12, 11, 18, 40, 2, 0, 0 
2016, 12, 11, 18, 41, 2, 0, 0 
2016, 12, 11, 18, 42, 2, 0, 0 
2016, 12, 11, 18, 43, 2, 0, 0 
2016, 12, 11, 18, 44, 2, 0, 0 
2016, 12, 11, 18, 45, 2, 0, 0 
2016, 12, 11, 18, 46, 2, 0, 0 
2016, 12, 11, 18, 47, 2, 0, 0 
2016, 12, 11, 18, 48, 2, 0, 0 
2016, 12, 11, 18, 49, 2, 0, 0 
2016, 12, 11, 18, 50, 2, 0, 0 
2016, 12, 11, 18, 51, 1, 0, 0 
2016, 12, 11, 18, 52, 1, 0, 0 
2016, 12, 11, 18, 53, 1, 0, 0 
2016, 12, 11, 18, 54, 1, 0, 0 
2016, 12, 11, 18, 55, 1, 0, 0 
2016, 12, 11, 18, 56, 1, 0, 0 
2016, 12, 11, 18, 57, 1, 0, 0 
2016, 12, 11, 19, 02, 1, 0, 0 
2016, 12, 11, 19, 03, 1, 0, 0 
2016, 12, 11, 19, 04, 1, 0, 0 
2016, 12, 11, 19, 05, 1, 0, 0 
2016, 12, 11, 19, 06, 1, 0, 0 
2016, 12, 11, 19, 07, 1, 0, 0 
2016, 12, 11, 19, 08, 2, 0, 0 
2016, 12, 11, 19, 09, 2, 0, 0 
2016, 12, 11, 19, 10, 2, 0, 0 
2016, 12, 11, 19, 11, 2, 0, 0 
2016, 12, 11, 19, 12, 2, 0, 0 
2016, 12, 11, 19, 13, 2, 0, 0 
2016, 12, 11, 19, 14, 2, 0, 0 
2016, 12, 11, 19, 15, 2, 0, 0 
2016, 12, 11, 19, 16, 2, 0, 0 
2016, 12, 11, 19, 17, 2, 0, 0 
2016, 12, 11, 19, 18, 2, 0, 0 
2016, 12, 11, 19, 19, 2, 0, 0 
2016, 12, 11, 19, 20, 2, 0, 0 
2016, 12, 11, 19, 21, 1, 0, 0 
2016, 12, 11, 19, 22, 1, 0, 0 
2016, 12, 11, 19, 23, 1, 0, 0 
2016, 12, 11, 19, 24, 1, 0, 0 
2016, 12, 11, 19, 25, 1, 0, 0 
2016, 12, 11, 19, 26, 1, 0, 0 
2016, 12, 11, 19, 27, 1, 0, 0 
2016, 12, 11, 19, 32, 1, 0, 0 
2016, 12, 11, 19, 33, 1, 0, 0 
2016, 12, 11, 19, 34, 1, 0, 0 
2016, 12, 11, 19, 35, 1, 0, 0 
2016, 12, 11, 19, 36, 1, 0, 0 
2016, 12, 11, 19, 37, 1, 0, 0 
2016, 12, 11, 19, 38, 2, 0, 0 
2016, 12, 11, 19, 39, 2, 0, 0 
2016, 12, 11, 19, 40, 2, 0, 0 
2016, 12, 11, 19, 41, 2, 0, 0 
2016, 12, 11, 19, 42, 2, 0, 0 
2016, 12, 11, 19, 43, 2, 0, 0 
2016, 12, 11, 19, 44, 2, 0, 0 
2016, 12, 11, 19, 45, 2, 0, 0 
2016, 12, 11, 19, 46, 2, 0, 0 
2016, 12, 11, 19, 47, 2, 0, 0 
2016, 12, 11, 19, 48, 2, 0, 0 
2016, 12, 11, 19, 49, 2, 0, 0 
2016, 12, 11, 19, 50, 2, 0, 0 
2016, 12, 11, 19, 51, 1, 0, 0 
2016, 12, 11, 19, 52, 1, 0, 0 
2016, 12, 11, 19, 53, 1, 0, 0 
2016, 12, 11, 19, 54, 1, 0, 0 
2016, 12, 11, 19, 55, 1, 0, 0 
2016, 12, 11, 19, 56, 1, 0, 0 
2016, 12, 11, 19, 57, 1, 0, 0 
2016, 12, 11, 20, 02, 1, 0, 0 
2016, 12, 11, 20, 03, 1, 0, 0 
2016, 12, 11, 20, 04, 1, 0, 0 
2016, 12, 11, 20, 05, 1, 0, 0 
2016, 12, 11, 20, 06, 1, 0, 0 
2016, 12, 11, 20, 07, 1, 0, 0 
2016, 12, 11, 20, 08, 2, 0, 0 
2016, 12, 11, 20, 09, 2, 0, 0 
2016, 12, 11, 20, 10, 2, 0, 0 
2016, 12, 11, 20, 11, 2, 0, 0 
2016, 12, 11, 20, 12, 2, 0, 0 
2016, 12, 11, 20, 13, 2, 0, 0 
2016, 12, 11, 20, 14, 2, 0, 0 
2016, 12, 11, 20, 15, 2, 0, 0 
2016, 12, 11, 20, 16, 2, 0, 0 
2016, 12, 11, 20, 17, 2, 0, 0 
2016, 12, 11, 20, 18, 2, 0, 0 
2016, 12, 11, 20, 19, 2, 0, 0 
2016, 12, 11, 20, 20, 2, 0, 0 
2016, 12, 11, 20, 21, 1, 0, 0 
2016, 12, 11, 20, 22, 1, 0, 0 
2016, 12, 11, 20, 23, 1, 0, 0 
2016, 12, 11, 20, 24, 1, 0, 0 
2016, 12, 11, 20, 25, 1, 0, 0 
2016, 12, 11, 20, 26, 1, 0, 0 
2016, 12, 11, 20, 27, 1, 0, 0 
2016, 12, 11, 20, 33, 1, 0, 0 
2016, 12, 11, 20, 34, 1, 0, 0 
2016, 12, 11, 20, 35, 1, 0, 0 
2016, 12, 11, 20, 36, 1, 0, 0 
2016, 12, 11, 20, 37, 1, 0, 0 
2016, 12, 11, 20, 38, 2, 0, 0 
2016, 12, 11, 20, 39, 2, 0, 0 
2016, 12, 11, 20, 40, 2, 0, 0 
2016, 12, 11, 20, 41, 2, 0, 0 
2016, 12, 11, 20, 42, 2, 0, 0 
2016, 12, 11, 20, 43, 2, 0, 0 
2016, 12, 11, 20, 44, 2, 0, 0 
2016, 12, 11, 20, 45, 2, 0, 0 
2016, 12, 11, 20, 46, 2, 0, 0 
2016, 12, 11, 20, 47, 2, 0, 0 
2016, 12, 11, 20, 48, 2, 0, 0 
2016, 12, 11, 20, 49, 2, 0, 0 
2016, 12, 11, 20, 50, 2, 0, 0 
2016, 12, 11, 20, 51, 1, 0, 0 
2016, 12, 11, 20, 52, 1, 0, 0 
2016, 12, 11, 20, 53, 1, 0, 0 
2016, 12, 11, 20, 54, 1, 0, 0 
2016, 12, 11, 20, 55, 1, 0, 0 
2016, 12, 11, 20, 56, 1, 0, 0 
2016, 12, 11, 20, 57, 1, 0, 0 
2016, 12, 11, 21, 02, 1, 0, 0 
2016, 12, 11, 21, 03, 1, 0, 0 
2016, 12, 11, 21, 04, 1, 0, 0 
2016, 12, 11, 21, 05, 1, 0, 0 
2016, 12, 11, 21, 06, 1, 0, 0 
2016, 12, 11, 21, 07, 1, 0, 0 
2016, 12, 11, 21, 08, 2, 0, 0 
2016, 12, 11, 21, 09, 2, 0, 0 
2016, 12, 11, 21, 10, 2, 0, 0 
2016, 12, 11, 21, 11, 2, 0, 0 
2016, 12, 11, 21, 12, 2, 0, 0 
2016, 12, 11, 21, 13, 2, 0, 0 
2016, 12, 11, 21, 14, 2, 0, 0 
2016, 12, 11, 21, 15, 2, 0, 0 
2016, 12, 11, 21, 16, 2, 0, 0 
2016, 12, 11, 21, 17, 2, 0, 0 
2016, 12, 11, 21, 18, 2, 0, 0 
2016, 12, 11, 21, 19, 2, 0, 0 
2016, 12, 11, 21, 20, 2, 0, 0 
2016, 12, 11, 21, 21, 1, 0, 0 
2016, 12, 11, 21, 22, 1, 0, 0 
2016, 12, 11, 21, 23, 1, 0, 0 
2016, 12, 11, 21, 24, 1, 0, 0 
2016, 12, 11, 21, 25, 1, 0, 0 
2016, 12, 11, 21, 26, 1, 0, 0 
2016, 12, 11, 21, 27, 1, 0, 0 
2016, 12, 11, 21, 28, 1, 0, 0 
2016, 12, 11, 21, 29, 1, 0, 0 
2016, 12, 11, 21, 30, 1, 0, 0 
2016, 12, 11, 21, 31, 1, 0, 0 
2016, 12, 11, 21, 32, 1, 0, 0 
2016, 12, 11, 21, 33, 1, 0, 0 
2016, 12, 11, 21, 34, 1, 0, 0 
2016, 12, 11, 21, 35, 1, 0, 0 
2016, 12, 11, 21, 36, 1, 0, 0 
2016, 12, 11, 21, 37, 1, 0, 0 
2016, 12, 11, 21, 38, 2, 0, 0 
2016, 12, 11, 21, 39, 2, 0, 0 
2016, 12, 11, 21, 40, 2, 0, 0 
2016, 12, 11, 21, 41, 2, 0, 0 
2016, 12, 11, 21, 42, 2, 0, 0 
2016, 12, 11, 21, 43, 2, 0, 0 
2016, 12, 11, 21, 44, 2, 0, 0 
2016, 12, 11, 21, 45, 2, 0, 0 
2016, 12, 11, 21, 46, 2, 0, 0 
2016, 12, 11, 21, 47, 2, 0, 0 
2016, 12, 11, 21, 48, 2, 0, 0 
2016, 12, 11, 21, 49, 2, 0, 0 
2016, 12, 11, 21, 50, 2, 0, 0 
2016, 12, 11, 21, 51, 1, 0, 0 
2016, 12, 11, 21, 52, 1, 0, 0 
2016, 12, 11, 21, 53, 1, 0, 0 
2016, 12, 11, 21, 54, 1, 0, 0 
2016, 12, 11, 21, 55, 1, 0, 0 
2016, 12, 11, 21, 56, 1, 0, 0 
2016, 12, 11, 21, 57, 1, 0, 0 
2016, 12, 11, 22, 02, 1, 0, 0 
2016, 12, 11, 22, 03, 1, 0, 0 
2016, 12, 11, 22, 04, 1, 0, 0 
2016, 12, 11, 22, 05, 1, 0, 0 
2016, 12, 11, 22, 06, 1, 0, 0 
2016, 12, 11, 22, 07, 1, 0, 0 
2016, 12, 11, 22, 08, 2, 0, 0 
2016, 12, 11, 22, 09, 2, 0, 0 
2016, 12, 11, 22, 10, 2, 0, 0 
2016, 12, 11, 22, 11, 2, 0, 0 
