jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2022, 01, 03, 05, 37, 1, 0, 0 
2022, 01, 03, 05, 38, 1, 0, 0 
2022, 01, 03, 05, 39, 1, 0, 0 
2022, 01, 03, 05, 40, 1, 0, 0 
2022, 01, 03, 05, 41, 1, 0, 0 
2022, 01, 03, 05, 42, 1, 0, 0 
2022, 01, 03, 05, 43, 1, 0, 0 
2022, 01, 03, 05, 44, 1, 0, 0 
2022, 01, 03, 05, 45, 1, 0, 0 
2022, 01, 03, 05, 46, 1, 0, 0 
2022, 01, 03, 05, 47, 1, 0, 0 
2022, 01, 03, 05, 48, 1, 0, 0 
2022, 01, 03, 05, 49, 1, 0, 0 
2022, 01, 03, 05, 50, 1, 0, 0 
2022, 01, 03, 05, 51, 1, 0, 0 
2022, 01, 03, 05, 52, 1, 0, 0 
2022, 01, 03, 05, 53, 1, 0, 0 
2022, 01, 03, 05, 54, 1, 0, 0 
2022, 01, 03, 05, 55, 1, 0, 0 
2022, 01, 03, 05, 56, 1, 0, 0 
2022, 01, 03, 05, 57, 1, 0, 0 
2022, 01, 03, 05, 58, 1, 0, 0 
2022, 01, 03, 05, 59, 1, 0, 0 
2022, 01, 03, 06, 00, 1, 0, 0 
2022, 01, 03, 06, 01, 1, 0, 0 
2022, 01, 03, 06, 02, 1, 0, 0 
2022, 01, 03, 06, 03, 1, 0, 0 
2022, 01, 03, 06, 04, 1, 0, 0 
2022, 01, 03, 06, 05, 1, 0, 0 
2022, 01, 03, 06, 06, 1, 0, 0 
2022, 01, 03, 06, 07, 2, 0, 0 
2022, 01, 03, 06, 08, 2, 0, 0 
2022, 01, 03, 06, 09, 2, 0, 0 
2022, 01, 03, 06, 10, 2, 0, 0 
2022, 01, 03, 06, 11, 1, 0, 0 
2022, 01, 03, 06, 12, 1, 0, 0 
2022, 01, 03, 06, 13, 1, 0, 0 
2022, 01, 03, 06, 14, 1, 0, 0 
2022, 01, 03, 06, 15, 1, 0, 0 
2022, 01, 03, 06, 16, 1, 0, 0 
2022, 01, 03, 06, 17, 1, 0, 0 
2022, 01, 03, 06, 18, 1, 0, 0 
2022, 01, 03, 06, 19, 1, 0, 0 
2022, 01, 03, 06, 20, 2, 0, 0 
2022, 01, 03, 06, 21, 2, 0, 0 
2022, 01, 03, 06, 22, 2, 0, 0 
2022, 01, 03, 06, 23, 2, 0, 0 
2022, 01, 03, 06, 24, 2, 0, 0 
2022, 01, 03, 06, 25, 2, 0, 0 
2022, 01, 03, 06, 26, 2, 0, 0 
2022, 01, 03, 06, 27, 2, 0, 0 
2022, 01, 03, 06, 28, 2, 0, 0 
2022, 01, 03, 06, 29, 2, 0, 0 
2022, 01, 03, 06, 30, 2, 0, 0 
2022, 01, 03, 06, 31, 2, 0, 0 
2022, 01, 03, 06, 32, 2, 0, 0 
2022, 01, 03, 06, 33, 2, 0, 0 
2022, 01, 03, 06, 34, 2, 0, 0 
2022, 01, 03, 06, 35, 2, 0, 0 
2022, 01, 03, 06, 36, 2, 0, 0 
2022, 01, 03, 06, 37, 3, 0, 0 
2022, 01, 03, 06, 38, 3, 0, 0 
2022, 01, 03, 06, 39, 3, 0, 0 
2022, 01, 03, 06, 40, 2, 0, 0 
2022, 01, 03, 06, 41, 2, 0, 0 
2022, 01, 03, 06, 42, 2, 0, 0 
2022, 01, 03, 06, 43, 2, 0, 0 
2022, 01, 03, 06, 44, 2, 0, 0 
2022, 01, 03, 06, 45, 2, 0, 0 
2022, 01, 03, 06, 46, 2, 0, 0 
2022, 01, 03, 06, 47, 2, 0, 0 
2022, 01, 03, 06, 48, 2, 0, 0 
2022, 01, 03, 06, 49, 2, 0, 0 
2022, 01, 03, 06, 50, 3, 0, 0 
2022, 01, 03, 06, 51, 3, 0, 0 
2022, 01, 03, 06, 52, 3, 0, 0 
2022, 01, 03, 06, 53, 3, 0, 0 
2022, 01, 03, 06, 54, 2, 0, 0 
2022, 01, 03, 06, 55, 2, 0, 0 
2022, 01, 03, 06, 56, 2, 0, 0 
2022, 01, 03, 06, 57, 2, 0, 0 
2022, 01, 03, 06, 58, 2, 0, 0 
2022, 01, 03, 06, 59, 2, 0, 0 
2022, 01, 03, 07, 00, 2, 0, 0 
2022, 01, 03, 07, 01, 2, 0, 0 
2022, 01, 03, 07, 02, 2, 0, 0 
2022, 01, 03, 07, 03, 2, 0, 0 
2022, 01, 03, 07, 04, 2, 0, 0 
2022, 01, 03, 07, 05, 2, 0, 0 
2022, 01, 03, 07, 06, 2, 0, 0 
2022, 01, 03, 07, 07, 3, 0, 0 
2022, 01, 03, 07, 08, 3, 0, 0 
2022, 01, 03, 07, 09, 3, 0, 0 
2022, 01, 03, 07, 10, 3, 0, 0 
2022, 01, 03, 07, 11, 3, 0, 0 
2022, 01, 03, 07, 12, 3, 0, 0 
2022, 01, 03, 07, 13, 2, 0, 0 
2022, 01, 03, 07, 14, 2, 0, 0 
2022, 01, 03, 07, 15, 2, 0, 0 
2022, 01, 03, 07, 16, 2, 0, 0 
2022, 01, 03, 07, 17, 2, 0, 0 
2022, 01, 03, 07, 18, 2, 0, 0 
2022, 01, 03, 07, 19, 2, 0, 0 
2022, 01, 03, 07, 20, 3, 0, 0 
2022, 01, 03, 07, 21, 3, 0, 0 
2022, 01, 03, 07, 22, 2, 0, 0 
2022, 01, 03, 07, 23, 2, 0, 0 
2022, 01, 03, 07, 24, 2, 0, 0 
2022, 01, 03, 07, 25, 2, 0, 0 
2022, 01, 03, 07, 26, 2, 0, 0 
