jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 01, 01, 07, 11, 1, 0, 0 
2015, 01, 01, 07, 12, 1, 0, 0 
2015, 01, 01, 07, 13, 1, 0, 0 
2015, 01, 01, 07, 14, 1, 0, 0 
2015, 01, 01, 07, 15, 1, 0, 0 
2015, 01, 01, 07, 16, 1, 0, 0 
2015, 01, 01, 07, 17, 1, 0, 0 
2015, 01, 01, 07, 18, 1, 0, 0 
2015, 01, 01, 07, 19, 1, 0, 0 
2015, 01, 01, 07, 20, 1, 0, 0 
2015, 01, 01, 07, 21, 1, 0, 0 
2015, 01, 01, 07, 22, 1, 0, 0 
2015, 01, 01, 07, 23, 1, 0, 0 
2015, 01, 01, 07, 24, 1, 0, 0 
2015, 01, 01, 07, 25, 1, 0, 0 
2015, 01, 01, 07, 26, 1, 0, 0 
2015, 01, 01, 07, 27, 1, 0, 0 
2015, 01, 01, 07, 28, 1, 0, 0 
2015, 01, 01, 07, 29, 1, 0, 0 
2015, 01, 01, 07, 30, 1, 0, 0 
2015, 01, 01, 07, 31, 1, 0, 0 
2015, 01, 01, 07, 32, 1, 0, 0 
2015, 01, 01, 07, 33, 1, 0, 0 
2015, 01, 01, 07, 34, 1, 0, 0 
2015, 01, 01, 07, 35, 1, 0, 0 
2015, 01, 01, 07, 36, 1, 0, 0 
2015, 01, 01, 07, 37, 1, 0, 0 
2015, 01, 01, 07, 38, 1, 0, 0 
2015, 01, 01, 07, 39, 1, 0, 0 
2015, 01, 01, 07, 40, 1, 0, 0 
2015, 01, 01, 07, 41, 2, 0, 0 
2015, 01, 01, 07, 42, 2, 0, 0 
2015, 01, 01, 07, 43, 2, 0, 0 
2015, 01, 01, 07, 44, 2, 1, 0 
2015, 01, 01, 07, 45, 2, 1, 0 
2015, 01, 01, 07, 46, 2, 1, 0 
2015, 01, 01, 07, 47, 2, 1, 0 
2015, 01, 01, 07, 48, 2, 1, 0 
2015, 01, 01, 07, 49, 2, 1, 0 
2015, 01, 01, 07, 50, 2, 1, 0 
2015, 01, 01, 07, 51, 2, 1, 0 
2015, 01, 01, 07, 52, 2, 1, 0 
2015, 01, 01, 07, 53, 2, 1, 0 
2015, 01, 01, 07, 54, 2, 1, 0 
2015, 01, 01, 07, 55, 3, 2, 0 
2015, 01, 01, 07, 56, 3, 2, 0 
2015, 01, 01, 07, 57, 3, 2, 0 
2015, 01, 01, 07, 58, 2, 1, 0 
2015, 01, 01, 07, 59, 2, 1, 0 
2015, 01, 01, 08, 00, 2, 1, 0 
2015, 01, 01, 08, 01, 2, 1, 0 
2015, 01, 01, 08, 02, 2, 1, 0 
2015, 01, 01, 08, 03, 2, 1, 0 
2015, 01, 01, 08, 04, 2, 0, 0 
2015, 01, 01, 08, 05, 2, 0, 0 
2015, 01, 01, 08, 06, 2, 0, 0 
2015, 01, 01, 08, 07, 2, 0, 0 
2015, 01, 01, 08, 08, 2, 0, 0 
2015, 01, 01, 08, 09, 2, 0, 0 
2015, 01, 01, 08, 10, 2, 0, 0 
2015, 01, 01, 08, 11, 3, 0, 0 
2015, 01, 01, 08, 12, 3, 0, 0 
2015, 01, 01, 08, 13, 3, 0, 0 
2015, 01, 01, 08, 14, 3, 0, 0 
2015, 01, 01, 08, 15, 3, 0, 0 
2015, 01, 01, 08, 16, 3, 0, 0 
2015, 01, 01, 08, 17, 3, 0, 0 
2015, 01, 01, 08, 18, 3, 0, 0 
2015, 01, 01, 08, 19, 3, 0, 0 
2015, 01, 01, 08, 20, 2, 0, 0 
2015, 01, 01, 08, 21, 2, 0, 0 
2015, 01, 01, 08, 22, 2, 0, 0 
2015, 01, 01, 08, 23, 2, 0, 0 
2015, 01, 01, 08, 24, 2, 0, 0 
2015, 01, 01, 08, 25, 3, 0, 0 
2015, 01, 01, 08, 26, 3, 0, 0 
2015, 01, 01, 08, 27, 3, 0, 0 
2015, 01, 01, 08, 28, 3, 0, 0 
2015, 01, 01, 08, 29, 3, 0, 0 
2015, 01, 01, 08, 30, 3, 0, 0 
2015, 01, 01, 08, 31, 3, 0, 0 
2015, 01, 01, 08, 32, 3, 0, 0 
2015, 01, 01, 08, 33, 3, 0, 0 
2015, 01, 01, 08, 34, 3, 0, 0 
2015, 01, 01, 08, 35, 2, 0, 0 
2015, 01, 01, 08, 36, 2, 0, 0 
2015, 01, 01, 08, 37, 2, 0, 0 
2015, 01, 01, 08, 38, 2, 0, 0 
2015, 01, 01, 08, 39, 2, 0, 0 
2015, 01, 01, 08, 40, 2, 0, 0 
2015, 01, 01, 08, 41, 3, 0, 0 
2015, 01, 01, 08, 42, 3, 0, 0 
2015, 01, 01, 08, 43, 3, 0, 0 
2015, 01, 01, 08, 44, 3, 0, 0 
2015, 01, 01, 08, 45, 3, 0, 0 
2015, 01, 01, 08, 46, 3, 0, 0 
2015, 01, 01, 08, 47, 3, 0, 0 
2015, 01, 01, 08, 48, 2, 0, 0 
2015, 01, 01, 08, 49, 2, 0, 0 
2015, 01, 01, 08, 50, 2, 0, 0 
2015, 01, 01, 08, 51, 2, 0, 0 
2015, 01, 01, 08, 52, 2, 0, 0 
2015, 01, 01, 08, 53, 2, 0, 0 
2015, 01, 01, 08, 54, 2, 0, 0 
2015, 01, 01, 08, 55, 3, 0, 0 
2015, 01, 01, 08, 56, 3, 0, 0 
2015, 01, 01, 08, 57, 3, 0, 0 
2015, 01, 01, 08, 58, 3, 0, 0 
2015, 01, 01, 08, 59, 3, 0, 0 
2015, 01, 01, 09, 00, 3, 0, 0 
2015, 01, 01, 09, 01, 3, 0, 0 
2015, 01, 01, 09, 02, 3, 0, 0 
2015, 01, 01, 09, 03, 2, 0, 0 
2015, 01, 01, 09, 04, 2, 0, 0 
2015, 01, 01, 09, 05, 2, 0, 0 
2015, 01, 01, 09, 06, 2, 0, 0 
2015, 01, 01, 09, 07, 2, 0, 0 
2015, 01, 01, 09, 08, 2, 0, 0 
2015, 01, 01, 09, 09, 2, 0, 0 
2015, 01, 01, 09, 10, 2, 0, 0 
2015, 01, 01, 09, 11, 3, 0, 0 
2015, 01, 01, 09, 12, 3, 0, 0 
2015, 01, 01, 09, 13, 3, 0, 0 
2015, 01, 01, 09, 14, 3, 0, 0 
2015, 01, 01, 09, 15, 3, 0, 0 
2015, 01, 01, 09, 16, 3, 0, 0 
2015, 01, 01, 09, 17, 3, 0, 0 
2015, 01, 01, 09, 18, 2, 0, 0 
2015, 01, 01, 09, 19, 2, 0, 0 
2015, 01, 01, 09, 20, 2, 0, 0 
2015, 01, 01, 09, 21, 2, 0, 0 
2015, 01, 01, 09, 22, 2, 0, 0 
2015, 01, 01, 09, 23, 2, 0, 0 
2015, 01, 01, 09, 24, 2, 0, 0 
2015, 01, 01, 09, 25, 3, 0, 0 
2015, 01, 01, 09, 26, 3, 0, 0 
2015, 01, 01, 09, 27, 3, 0, 0 
2015, 01, 01, 09, 28, 3, 0, 0 
2015, 01, 01, 09, 29, 3, 0, 0 
2015, 01, 01, 09, 30, 3, 0, 0 
2015, 01, 01, 09, 31, 3, 0, 0 
2015, 01, 01, 09, 32, 3, 0, 0 
2015, 01, 01, 09, 33, 2, 0, 0 
2015, 01, 01, 09, 34, 2, 0, 0 
2015, 01, 01, 09, 35, 2, 0, 0 
2015, 01, 01, 09, 36, 2, 0, 0 
2015, 01, 01, 09, 37, 2, 0, 0 
2015, 01, 01, 09, 38, 2, 0, 0 
2015, 01, 01, 09, 39, 2, 0, 0 
2015, 01, 01, 09, 40, 2, 0, 0 
2015, 01, 01, 09, 41, 3, 0, 0 
2015, 01, 01, 09, 42, 3, 0, 0 
2015, 01, 01, 09, 43, 3, 0, 0 
2015, 01, 01, 09, 44, 3, 0, 0 
2015, 01, 01, 09, 45, 3, 0, 0 
2015, 01, 01, 09, 46, 3, 0, 0 
2015, 01, 01, 09, 47, 3, 0, 0 
2015, 01, 01, 09, 48, 2, 0, 0 
2015, 01, 01, 09, 49, 2, 0, 0 
2015, 01, 01, 09, 50, 2, 0, 0 
2015, 01, 01, 09, 51, 2, 0, 0 
2015, 01, 01, 09, 52, 2, 0, 0 
2015, 01, 01, 09, 53, 2, 0, 0 
2015, 01, 01, 09, 54, 2, 0, 0 
2015, 01, 01, 09, 55, 3, 0, 0 
2015, 01, 01, 09, 56, 3, 0, 0 
2015, 01, 01, 09, 57, 3, 0, 0 
2015, 01, 01, 09, 58, 3, 0, 0 
2015, 01, 01, 09, 59, 3, 0, 0 
2015, 01, 01, 10, 00, 3, 0, 0 
2015, 01, 01, 10, 01, 3, 0, 0 
2015, 01, 01, 10, 02, 3, 0, 0 
2015, 01, 01, 10, 03, 2, 0, 0 
2015, 01, 01, 10, 04, 2, 0, 0 
2015, 01, 01, 10, 05, 2, 0, 0 
2015, 01, 01, 10, 06, 2, 0, 0 
2015, 01, 01, 10, 07, 2, 0, 0 
2015, 01, 01, 10, 08, 2, 0, 0 
2015, 01, 01, 10, 09, 2, 0, 0 
2015, 01, 01, 10, 10, 2, 0, 0 
2015, 01, 01, 10, 11, 3, 0, 0 
2015, 01, 01, 10, 12, 3, 0, 0 
2015, 01, 01, 10, 13, 3, 0, 0 
2015, 01, 01, 10, 14, 3, 0, 0 
2015, 01, 01, 10, 15, 3, 0, 0 
2015, 01, 01, 10, 16, 3, 0, 0 
2015, 01, 01, 10, 17, 3, 0, 0 
2015, 01, 01, 10, 18, 2, 0, 0 
2015, 01, 01, 10, 19, 2, 0, 0 
2015, 01, 01, 10, 20, 2, 0, 0 
2015, 01, 01, 10, 21, 2, 0, 0 
2015, 01, 01, 10, 22, 2, 0, 0 
2015, 01, 01, 10, 23, 2, 0, 0 
2015, 01, 01, 10, 24, 2, 0, 0 
2015, 01, 01, 10, 25, 3, 0, 0 
2015, 01, 01, 10, 26, 3, 0, 0 
2015, 01, 01, 10, 27, 3, 0, 0 
2015, 01, 01, 10, 28, 3, 0, 0 
2015, 01, 01, 10, 29, 3, 0, 0 
2015, 01, 01, 10, 30, 3, 0, 0 
2015, 01, 01, 10, 31, 3, 0, 0 
2015, 01, 01, 10, 32, 3, 0, 0 
2015, 01, 01, 10, 33, 2, 0, 0 
2015, 01, 01, 10, 34, 2, 0, 0 
2015, 01, 01, 10, 35, 2, 0, 0 
2015, 01, 01, 10, 36, 2, 0, 0 
2015, 01, 01, 10, 37, 2, 0, 0 
2015, 01, 01, 10, 38, 2, 0, 0 
2015, 01, 01, 10, 39, 2, 0, 0 
2015, 01, 01, 10, 40, 2, 0, 0 
2015, 01, 01, 10, 41, 3, 0, 0 
2015, 01, 01, 10, 42, 3, 0, 0 
2015, 01, 01, 10, 43, 3, 0, 0 
2015, 01, 01, 10, 44, 3, 0, 0 
2015, 01, 01, 10, 45, 3, 0, 0 
2015, 01, 01, 10, 46, 3, 0, 0 
2015, 01, 01, 10, 47, 3, 0, 0 
2015, 01, 01, 10, 48, 2, 0, 0 
2015, 01, 01, 10, 49, 2, 0, 0 
2015, 01, 01, 10, 50, 2, 0, 0 
2015, 01, 01, 10, 51, 2, 0, 0 
2015, 01, 01, 10, 52, 2, 0, 0 
2015, 01, 01, 10, 53, 2, 0, 0 
2015, 01, 01, 10, 54, 2, 0, 0 
2015, 01, 01, 10, 55, 3, 0, 0 
2015, 01, 01, 10, 56, 3, 0, 0 
2015, 01, 01, 10, 57, 3, 0, 0 
2015, 01, 01, 10, 58, 3, 0, 0 
2015, 01, 01, 10, 59, 3, 0, 0 
2015, 01, 01, 11, 00, 3, 0, 0 
2015, 01, 01, 11, 01, 3, 0, 0 
2015, 01, 01, 11, 02, 3, 0, 0 
2015, 01, 01, 11, 03, 2, 0, 0 
2015, 01, 01, 11, 04, 2, 0, 0 
2015, 01, 01, 11, 05, 2, 0, 0 
2015, 01, 01, 11, 06, 2, 0, 0 
2015, 01, 01, 11, 07, 2, 0, 0 
2015, 01, 01, 11, 08, 2, 0, 0 
2015, 01, 01, 11, 09, 2, 0, 0 
2015, 01, 01, 11, 10, 2, 0, 0 
2015, 01, 01, 11, 11, 3, 0, 0 
2015, 01, 01, 11, 12, 3, 0, 0 
2015, 01, 01, 11, 13, 3, 0, 0 
2015, 01, 01, 11, 14, 3, 0, 0 
2015, 01, 01, 11, 15, 3, 0, 0 
2015, 01, 01, 11, 16, 3, 0, 0 
2015, 01, 01, 11, 17, 3, 0, 0 
2015, 01, 01, 11, 18, 2, 0, 0 
2015, 01, 01, 11, 19, 2, 0, 0 
2015, 01, 01, 11, 20, 2, 0, 0 
2015, 01, 01, 11, 21, 2, 0, 0 
2015, 01, 01, 11, 22, 2, 0, 0 
2015, 01, 01, 11, 23, 2, 0, 0 
2015, 01, 01, 11, 24, 2, 0, 0 
2015, 01, 01, 11, 25, 3, 0, 0 
2015, 01, 01, 11, 26, 3, 0, 0 
2015, 01, 01, 11, 27, 3, 0, 0 
2015, 01, 01, 11, 28, 3, 0, 0 
2015, 01, 01, 11, 29, 3, 0, 0 
2015, 01, 01, 11, 30, 3, 0, 0 
2015, 01, 01, 11, 31, 3, 0, 0 
2015, 01, 01, 11, 32, 3, 0, 0 
2015, 01, 01, 11, 33, 2, 0, 0 
2015, 01, 01, 11, 34, 2, 0, 0 
2015, 01, 01, 11, 35, 2, 0, 0 
2015, 01, 01, 11, 36, 2, 0, 0 
2015, 01, 01, 11, 37, 2, 0, 0 
2015, 01, 01, 11, 38, 2, 0, 0 
2015, 01, 01, 11, 39, 2, 0, 0 
2015, 01, 01, 11, 40, 2, 0, 0 
2015, 01, 01, 11, 41, 3, 0, 0 
2015, 01, 01, 11, 42, 3, 0, 0 
2015, 01, 01, 11, 43, 3, 0, 0 
2015, 01, 01, 11, 44, 3, 0, 0 
2015, 01, 01, 11, 45, 3, 0, 0 
2015, 01, 01, 11, 46, 3, 0, 0 
2015, 01, 01, 11, 47, 3, 0, 0 
2015, 01, 01, 11, 48, 2, 0, 0 
2015, 01, 01, 11, 49, 2, 0, 0 
2015, 01, 01, 11, 50, 2, 0, 0 
2015, 01, 01, 11, 51, 2, 0, 0 
2015, 01, 01, 11, 52, 2, 0, 0 
2015, 01, 01, 11, 53, 2, 0, 0 
2015, 01, 01, 11, 54, 2, 0, 0 
2015, 01, 01, 11, 55, 3, 0, 0 
2015, 01, 01, 11, 56, 3, 0, 0 
2015, 01, 01, 11, 57, 3, 0, 0 
2015, 01, 01, 11, 58, 3, 0, 0 
2015, 01, 01, 11, 59, 3, 0, 0 
2015, 01, 01, 12, 00, 3, 0, 0 
2015, 01, 01, 12, 01, 3, 0, 0 
2015, 01, 01, 12, 02, 3, 0, 0 
2015, 01, 01, 12, 03, 2, 0, 0 
2015, 01, 01, 12, 04, 2, 0, 0 
2015, 01, 01, 12, 05, 2, 0, 0 
2015, 01, 01, 12, 06, 2, 0, 0 
2015, 01, 01, 12, 07, 2, 0, 0 
2015, 01, 01, 12, 08, 2, 0, 0 
2015, 01, 01, 12, 09, 2, 0, 0 
2015, 01, 01, 12, 10, 2, 0, 0 
2015, 01, 01, 12, 11, 3, 0, 0 
2015, 01, 01, 12, 12, 3, 0, 0 
2015, 01, 01, 12, 13, 3, 0, 0 
2015, 01, 01, 12, 14, 3, 0, 0 
2015, 01, 01, 12, 15, 3, 0, 0 
2015, 01, 01, 12, 16, 3, 0, 0 
2015, 01, 01, 12, 17, 3, 0, 0 
2015, 01, 01, 12, 18, 2, 0, 0 
2015, 01, 01, 12, 19, 2, 0, 0 
2015, 01, 01, 12, 20, 2, 0, 0 
2015, 01, 01, 12, 21, 2, 0, 0 
2015, 01, 01, 12, 22, 2, 0, 0 
2015, 01, 01, 12, 23, 2, 0, 0 
2015, 01, 01, 12, 24, 2, 0, 0 
2015, 01, 01, 12, 25, 3, 0, 0 
2015, 01, 01, 12, 26, 3, 0, 0 
2015, 01, 01, 12, 27, 3, 0, 0 
2015, 01, 01, 12, 28, 3, 0, 0 
2015, 01, 01, 12, 29, 3, 0, 0 
2015, 01, 01, 12, 30, 3, 0, 0 
2015, 01, 01, 12, 31, 3, 0, 0 
2015, 01, 01, 12, 32, 3, 0, 0 
2015, 01, 01, 12, 33, 2, 0, 0 
2015, 01, 01, 12, 34, 2, 0, 0 
2015, 01, 01, 12, 35, 2, 0, 0 
2015, 01, 01, 12, 36, 2, 0, 0 
2015, 01, 01, 12, 37, 2, 0, 0 
2015, 01, 01, 12, 38, 2, 0, 0 
2015, 01, 01, 12, 39, 2, 0, 0 
2015, 01, 01, 12, 40, 2, 0, 0 
2015, 01, 01, 12, 41, 3, 0, 0 
2015, 01, 01, 12, 42, 3, 0, 0 
2015, 01, 01, 12, 43, 3, 0, 0 
2015, 01, 01, 12, 44, 3, 0, 0 
2015, 01, 01, 12, 45, 3, 0, 0 
2015, 01, 01, 12, 46, 3, 0, 0 
2015, 01, 01, 12, 47, 3, 0, 0 
2015, 01, 01, 12, 48, 2, 0, 0 
2015, 01, 01, 12, 49, 2, 0, 0 
2015, 01, 01, 12, 50, 2, 0, 0 
2015, 01, 01, 12, 51, 2, 0, 0 
2015, 01, 01, 12, 52, 2, 0, 0 
2015, 01, 01, 12, 53, 2, 0, 0 
2015, 01, 01, 12, 54, 2, 0, 0 
2015, 01, 01, 12, 55, 3, 0, 0 
2015, 01, 01, 12, 56, 3, 0, 0 
2015, 01, 01, 12, 57, 3, 0, 0 
2015, 01, 01, 12, 58, 3, 0, 0 
2015, 01, 01, 12, 59, 3, 0, 0 
2015, 01, 01, 13, 00, 3, 0, 0 
2015, 01, 01, 13, 01, 3, 0, 0 
2015, 01, 01, 13, 02, 3, 0, 0 
2015, 01, 01, 13, 03, 2, 0, 0 
2015, 01, 01, 13, 04, 2, 0, 0 
2015, 01, 01, 13, 05, 2, 0, 0 
2015, 01, 01, 13, 06, 2, 0, 0 
2015, 01, 01, 13, 07, 2, 0, 0 
2015, 01, 01, 13, 08, 2, 0, 0 
2015, 01, 01, 13, 09, 2, 0, 0 
2015, 01, 01, 13, 10, 2, 0, 0 
2015, 01, 01, 13, 11, 3, 0, 0 
2015, 01, 01, 13, 12, 3, 0, 0 
2015, 01, 01, 13, 13, 3, 0, 0 
2015, 01, 01, 13, 14, 3, 0, 0 
2015, 01, 01, 13, 15, 3, 0, 0 
2015, 01, 01, 13, 16, 3, 0, 0 
2015, 01, 01, 13, 17, 3, 0, 0 
2015, 01, 01, 13, 18, 2, 0, 0 
2015, 01, 01, 13, 19, 2, 0, 0 
2015, 01, 01, 13, 20, 2, 0, 0 
2015, 01, 01, 13, 21, 2, 0, 0 
2015, 01, 01, 13, 22, 2, 0, 0 
2015, 01, 01, 13, 23, 2, 0, 0 
2015, 01, 01, 13, 24, 2, 0, 0 
2015, 01, 01, 13, 25, 3, 0, 0 
2015, 01, 01, 13, 26, 3, 0, 0 
2015, 01, 01, 13, 27, 3, 0, 0 
2015, 01, 01, 13, 28, 3, 0, 0 
2015, 01, 01, 13, 29, 3, 0, 0 
2015, 01, 01, 13, 30, 3, 0, 0 
2015, 01, 01, 13, 31, 3, 0, 0 
2015, 01, 01, 13, 32, 3, 0, 0 
2015, 01, 01, 13, 33, 2, 0, 0 
2015, 01, 01, 13, 34, 2, 0, 0 
2015, 01, 01, 13, 35, 2, 0, 0 
2015, 01, 01, 13, 36, 2, 0, 0 
2015, 01, 01, 13, 37, 2, 0, 0 
2015, 01, 01, 13, 38, 2, 0, 0 
2015, 01, 01, 13, 39, 2, 0, 0 
2015, 01, 01, 13, 40, 2, 0, 0 
2015, 01, 01, 13, 41, 3, 0, 0 
2015, 01, 01, 13, 42, 3, 0, 0 
2015, 01, 01, 13, 43, 3, 0, 0 
2015, 01, 01, 13, 44, 3, 0, 0 
2015, 01, 01, 13, 45, 3, 0, 0 
2015, 01, 01, 13, 46, 3, 0, 0 
2015, 01, 01, 13, 47, 3, 0, 0 
2015, 01, 01, 13, 48, 2, 0, 0 
2015, 01, 01, 13, 49, 2, 0, 0 
2015, 01, 01, 13, 50, 2, 0, 0 
2015, 01, 01, 13, 51, 2, 0, 0 
2015, 01, 01, 13, 52, 2, 0, 0 
2015, 01, 01, 13, 53, 2, 0, 0 
2015, 01, 01, 13, 54, 2, 0, 0 
2015, 01, 01, 13, 55, 3, 0, 0 
2015, 01, 01, 13, 56, 3, 0, 0 
2015, 01, 01, 13, 57, 3, 0, 0 
2015, 01, 01, 13, 58, 3, 0, 0 
2015, 01, 01, 13, 59, 3, 0, 0 
2015, 01, 01, 14, 00, 3, 0, 0 
2015, 01, 01, 14, 01, 3, 0, 0 
2015, 01, 01, 14, 02, 3, 0, 0 
2015, 01, 01, 14, 03, 2, 0, 0 
2015, 01, 01, 14, 04, 2, 0, 0 
2015, 01, 01, 14, 05, 2, 0, 0 
2015, 01, 01, 14, 06, 2, 0, 0 
2015, 01, 01, 14, 07, 2, 0, 0 
2015, 01, 01, 14, 08, 2, 0, 0 
2015, 01, 01, 14, 09, 2, 0, 0 
2015, 01, 01, 14, 10, 2, 0, 0 
2015, 01, 01, 14, 11, 3, 0, 0 
2015, 01, 01, 14, 12, 3, 0, 0 
2015, 01, 01, 14, 13, 3, 0, 0 
2015, 01, 01, 14, 14, 3, 0, 0 
2015, 01, 01, 14, 15, 3, 0, 0 
2015, 01, 01, 14, 16, 3, 0, 0 
2015, 01, 01, 14, 17, 3, 0, 0 
2015, 01, 01, 14, 18, 2, 0, 0 
2015, 01, 01, 14, 19, 2, 0, 0 
2015, 01, 01, 14, 20, 2, 0, 0 
2015, 01, 01, 14, 21, 2, 0, 0 
2015, 01, 01, 14, 22, 2, 0, 0 
2015, 01, 01, 14, 23, 2, 0, 0 
2015, 01, 01, 14, 24, 2, 0, 0 
2015, 01, 01, 14, 25, 3, 0, 0 
2015, 01, 01, 14, 26, 3, 0, 0 
2015, 01, 01, 14, 27, 3, 0, 0 
2015, 01, 01, 14, 28, 3, 0, 0 
2015, 01, 01, 14, 29, 3, 0, 0 
2015, 01, 01, 14, 30, 3, 0, 0 
2015, 01, 01, 14, 31, 3, 0, 0 
2015, 01, 01, 14, 32, 3, 0, 0 
2015, 01, 01, 14, 33, 2, 0, 0 
2015, 01, 01, 14, 34, 2, 0, 0 
2015, 01, 01, 14, 35, 2, 0, 0 
2015, 01, 01, 14, 36, 2, 0, 0 
2015, 01, 01, 14, 37, 2, 0, 0 
2015, 01, 01, 14, 38, 2, 0, 0 
2015, 01, 01, 14, 39, 2, 0, 0 
2015, 01, 01, 14, 40, 2, 0, 0 
2015, 01, 01, 14, 41, 3, 0, 0 
2015, 01, 01, 14, 42, 3, 0, 0 
2015, 01, 01, 14, 43, 3, 0, 0 
2015, 01, 01, 14, 44, 3, 0, 0 
2015, 01, 01, 14, 45, 3, 0, 0 
2015, 01, 01, 14, 46, 3, 0, 0 
2015, 01, 01, 14, 47, 3, 0, 0 
2015, 01, 01, 14, 48, 2, 0, 0 
2015, 01, 01, 14, 49, 2, 0, 0 
2015, 01, 01, 14, 50, 2, 0, 0 
2015, 01, 01, 14, 51, 2, 0, 0 
2015, 01, 01, 14, 52, 2, 0, 0 
2015, 01, 01, 14, 53, 2, 0, 0 
2015, 01, 01, 14, 54, 2, 0, 0 
2015, 01, 01, 14, 55, 3, 0, 0 
2015, 01, 01, 14, 56, 3, 0, 0 
2015, 01, 01, 14, 57, 3, 0, 0 
2015, 01, 01, 14, 58, 3, 0, 0 
2015, 01, 01, 14, 59, 3, 0, 0 
2015, 01, 01, 15, 00, 3, 0, 0 
2015, 01, 01, 15, 01, 3, 0, 0 
2015, 01, 01, 15, 02, 3, 0, 0 
2015, 01, 01, 15, 03, 2, 0, 0 
2015, 01, 01, 15, 04, 2, 0, 0 
2015, 01, 01, 15, 05, 2, 0, 0 
2015, 01, 01, 15, 06, 2, 0, 0 
2015, 01, 01, 15, 07, 2, 0, 0 
2015, 01, 01, 15, 08, 2, 0, 0 
2015, 01, 01, 15, 09, 2, 0, 0 
2015, 01, 01, 15, 10, 2, 0, 0 
2015, 01, 01, 15, 11, 3, 0, 0 
2015, 01, 01, 15, 12, 3, 0, 0 
2015, 01, 01, 15, 13, 3, 0, 0 
2015, 01, 01, 15, 14, 3, 0, 0 
2015, 01, 01, 15, 15, 3, 0, 0 
2015, 01, 01, 15, 16, 3, 0, 0 
2015, 01, 01, 15, 17, 3, 0, 0 
2015, 01, 01, 15, 18, 2, 0, 0 
2015, 01, 01, 15, 19, 2, 0, 0 
2015, 01, 01, 15, 20, 2, 0, 0 
2015, 01, 01, 15, 21, 2, 0, 0 
2015, 01, 01, 15, 22, 2, 0, 0 
2015, 01, 01, 15, 23, 2, 0, 0 
2015, 01, 01, 15, 24, 2, 0, 0 
2015, 01, 01, 15, 25, 3, 0, 0 
2015, 01, 01, 15, 26, 3, 0, 0 
2015, 01, 01, 15, 27, 3, 0, 0 
2015, 01, 01, 15, 28, 3, 0, 0 
2015, 01, 01, 15, 29, 3, 0, 0 
2015, 01, 01, 15, 30, 3, 0, 0 
2015, 01, 01, 15, 31, 3, 0, 0 
2015, 01, 01, 15, 32, 3, 0, 0 
2015, 01, 01, 15, 33, 2, 0, 0 
2015, 01, 01, 15, 34, 2, 0, 0 
2015, 01, 01, 15, 35, 2, 0, 0 
2015, 01, 01, 15, 36, 2, 0, 0 
2015, 01, 01, 15, 37, 2, 0, 0 
2015, 01, 01, 15, 38, 2, 0, 0 
2015, 01, 01, 15, 39, 2, 0, 0 
2015, 01, 01, 15, 40, 2, 0, 0 
2015, 01, 01, 15, 41, 3, 0, 0 
2015, 01, 01, 15, 42, 3, 0, 0 
2015, 01, 01, 15, 43, 3, 0, 0 
2015, 01, 01, 15, 44, 3, 0, 0 
2015, 01, 01, 15, 45, 3, 0, 0 
2015, 01, 01, 15, 46, 3, 0, 0 
2015, 01, 01, 15, 47, 3, 0, 0 
2015, 01, 01, 15, 48, 2, 0, 0 
2015, 01, 01, 15, 49, 2, 0, 0 
2015, 01, 01, 15, 50, 2, 0, 0 
2015, 01, 01, 15, 51, 2, 0, 0 
2015, 01, 01, 15, 52, 2, 0, 0 
2015, 01, 01, 15, 53, 2, 0, 0 
2015, 01, 01, 15, 54, 2, 0, 0 
2015, 01, 01, 15, 55, 3, 0, 0 
2015, 01, 01, 15, 56, 3, 0, 0 
2015, 01, 01, 15, 57, 3, 0, 0 
2015, 01, 01, 15, 58, 3, 0, 0 
2015, 01, 01, 15, 59, 3, 0, 0 
2015, 01, 01, 16, 00, 3, 0, 0 
2015, 01, 01, 16, 01, 3, 0, 0 
2015, 01, 01, 16, 02, 3, 0, 0 
2015, 01, 01, 16, 03, 2, 0, 0 
2015, 01, 01, 16, 04, 2, 0, 0 
2015, 01, 01, 16, 05, 2, 0, 0 
2015, 01, 01, 16, 06, 2, 0, 0 
2015, 01, 01, 16, 07, 2, 0, 0 
2015, 01, 01, 16, 08, 2, 0, 0 
2015, 01, 01, 16, 09, 2, 0, 0 
2015, 01, 01, 16, 10, 2, 0, 0 
2015, 01, 01, 16, 11, 3, 0, 0 
2015, 01, 01, 16, 12, 3, 0, 0 
2015, 01, 01, 16, 13, 3, 0, 0 
2015, 01, 01, 16, 14, 3, 0, 0 
2015, 01, 01, 16, 15, 3, 0, 0 
2015, 01, 01, 16, 16, 3, 0, 0 
2015, 01, 01, 16, 17, 3, 0, 0 
2015, 01, 01, 16, 18, 3, 0, 0 
2015, 01, 01, 16, 19, 2, 0, 0 
2015, 01, 01, 16, 20, 2, 0, 0 
2015, 01, 01, 16, 21, 2, 0, 0 
2015, 01, 01, 16, 22, 2, 0, 0 
2015, 01, 01, 16, 23, 2, 0, 0 
2015, 01, 01, 16, 24, 2, 0, 0 
2015, 01, 01, 16, 25, 3, 0, 0 
2015, 01, 01, 16, 26, 3, 0, 0 
2015, 01, 01, 16, 27, 3, 0, 0 
2015, 01, 01, 16, 28, 3, 0, 0 
