jaar, maand, dag, uur, minuut, totaal, vertraagd, uitgevallen 
2015, 01, 01, 06, 52, 1, 0, 0 
2015, 01, 01, 06, 53, 1, 0, 0 
2015, 01, 01, 06, 54, 1, 0, 0 
2015, 01, 01, 06, 55, 1, 0, 0 
2015, 01, 01, 06, 56, 1, 0, 0 
2015, 01, 01, 06, 57, 1, 0, 0 
2015, 01, 01, 06, 58, 1, 0, 0 
2015, 01, 01, 06, 59, 1, 0, 0 
2015, 01, 01, 07, 00, 1, 0, 0 
2015, 01, 01, 07, 01, 1, 0, 0 
2015, 01, 01, 07, 02, 1, 1, 0 
2015, 01, 01, 07, 03, 1, 1, 0 
2015, 01, 01, 07, 04, 1, 1, 0 
2015, 01, 01, 07, 05, 1, 1, 0 
2015, 01, 01, 07, 06, 1, 1, 0 
2015, 01, 01, 07, 07, 1, 1, 0 
2015, 01, 01, 07, 08, 1, 1, 0 
2015, 01, 01, 07, 09, 1, 1, 0 
2015, 01, 01, 07, 10, 1, 1, 0 
2015, 01, 01, 07, 11, 1, 1, 0 
2015, 01, 01, 07, 12, 1, 1, 0 
2015, 01, 01, 07, 13, 1, 1, 0 
2015, 01, 01, 07, 14, 1, 1, 0 
2015, 01, 01, 07, 15, 1, 1, 0 
2015, 01, 01, 07, 16, 1, 1, 0 
2015, 01, 01, 07, 17, 1, 1, 0 
2015, 01, 01, 07, 18, 1, 1, 0 
2015, 01, 01, 07, 19, 1, 1, 0 
2015, 01, 01, 07, 20, 1, 1, 0 
2015, 01, 01, 07, 21, 1, 1, 0 
2015, 01, 01, 07, 22, 1, 1, 0 
2015, 01, 01, 07, 23, 1, 1, 0 
2015, 01, 01, 07, 24, 1, 1, 0 
2015, 01, 01, 07, 25, 1, 1, 0 
2015, 01, 01, 07, 26, 1, 1, 0 
2015, 01, 01, 07, 27, 1, 1, 0 
2015, 01, 01, 07, 28, 1, 1, 0 
2015, 01, 01, 07, 29, 1, 1, 0 
2015, 01, 01, 07, 30, 1, 1, 0 
2015, 01, 01, 07, 31, 1, 1, 0 
2015, 01, 01, 07, 32, 1, 1, 0 
2015, 01, 01, 07, 33, 1, 1, 0 
2015, 01, 01, 07, 34, 1, 1, 0 
2015, 01, 01, 07, 35, 1, 1, 0 
2015, 01, 01, 07, 36, 1, 1, 0 
2015, 01, 01, 07, 37, 1, 1, 0 
2015, 01, 01, 07, 38, 1, 1, 0 
2015, 01, 01, 07, 39, 1, 1, 0 
2015, 01, 01, 07, 40, 1, 1, 0 
2015, 01, 01, 07, 41, 1, 1, 0 
2015, 01, 01, 07, 42, 1, 1, 0 
2015, 01, 01, 07, 43, 1, 1, 0 
2015, 01, 01, 07, 44, 1, 1, 0 
2015, 01, 01, 07, 45, 1, 1, 0 
2015, 01, 01, 07, 46, 1, 1, 0 
2015, 01, 01, 07, 47, 1, 1, 0 
2015, 01, 01, 07, 48, 1, 1, 0 
2015, 01, 01, 07, 49, 1, 1, 0 
2015, 01, 01, 07, 50, 1, 1, 0 
2015, 01, 01, 07, 51, 1, 1, 0 
2015, 01, 01, 07, 52, 2, 1, 0 
2015, 01, 01, 07, 53, 3, 1, 0 
2015, 01, 01, 07, 54, 3, 1, 0 
2015, 01, 01, 07, 55, 3, 1, 0 
2015, 01, 01, 07, 56, 3, 1, 0 
2015, 01, 01, 07, 57, 3, 1, 0 
2015, 01, 01, 07, 58, 3, 1, 0 
2015, 01, 01, 07, 59, 3, 1, 0 
2015, 01, 01, 08, 00, 3, 1, 0 
2015, 01, 01, 08, 01, 3, 1, 0 
2015, 01, 01, 08, 02, 3, 1, 0 
2015, 01, 01, 08, 03, 3, 0, 0 
2015, 01, 01, 08, 04, 3, 0, 0 
2015, 01, 01, 08, 05, 3, 0, 0 
2015, 01, 01, 08, 06, 3, 0, 0 
2015, 01, 01, 08, 07, 3, 1, 0 
2015, 01, 01, 08, 08, 3, 1, 0 
2015, 01, 01, 08, 09, 3, 1, 0 
2015, 01, 01, 08, 10, 3, 1, 0 
2015, 01, 01, 08, 11, 3, 1, 0 
2015, 01, 01, 08, 12, 3, 1, 0 
2015, 01, 01, 08, 13, 3, 1, 0 
2015, 01, 01, 08, 14, 3, 1, 0 
2015, 01, 01, 08, 15, 3, 1, 0 
2015, 01, 01, 08, 16, 3, 1, 0 
2015, 01, 01, 08, 17, 3, 0, 0 
2015, 01, 01, 08, 18, 3, 0, 0 
2015, 01, 01, 08, 19, 4, 0, 0 
2015, 01, 01, 08, 20, 4, 0, 0 
2015, 01, 01, 08, 21, 4, 0, 0 
2015, 01, 01, 08, 22, 4, 0, 0 
2015, 01, 01, 08, 23, 4, 0, 0 
2015, 01, 01, 08, 24, 4, 0, 0 
2015, 01, 01, 08, 25, 4, 0, 0 
2015, 01, 01, 08, 26, 4, 0, 0 
2015, 01, 01, 08, 27, 4, 0, 0 
2015, 01, 01, 08, 28, 4, 0, 0 
2015, 01, 01, 08, 29, 4, 0, 0 
2015, 01, 01, 08, 30, 4, 0, 0 
2015, 01, 01, 08, 31, 4, 0, 0 
2015, 01, 01, 08, 32, 4, 0, 0 
2015, 01, 01, 08, 33, 4, 0, 0 
2015, 01, 01, 08, 34, 4, 0, 0 
2015, 01, 01, 08, 35, 4, 0, 0 
2015, 01, 01, 08, 36, 4, 0, 0 
2015, 01, 01, 08, 37, 4, 0, 0 
2015, 01, 01, 08, 38, 4, 0, 0 
2015, 01, 01, 08, 39, 4, 0, 0 
2015, 01, 01, 08, 40, 4, 0, 0 
2015, 01, 01, 08, 41, 4, 0, 0 
2015, 01, 01, 08, 42, 4, 0, 0 
2015, 01, 01, 08, 43, 4, 1, 0 
2015, 01, 01, 08, 44, 4, 1, 0 
2015, 01, 01, 08, 45, 4, 1, 0 
2015, 01, 01, 08, 46, 4, 1, 0 
2015, 01, 01, 08, 47, 4, 1, 0 
2015, 01, 01, 08, 48, 4, 1, 0 
